ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cataluña;Hombres;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Ceuta;Ambos sexos;A;Definitivo;9.23;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Ceuta;Hombres;A;Definitivo;6.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Ceuta;Mujeres;A;Definitivo;12.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Foral de Navarra;Hombres;A;Definitivo;2.88;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Valenciana;Mujeres;A;Definitivo;4.58;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Valenciana;Hombres;A;Definitivo;4.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad Valenciana;Ambos sexos;A;Definitivo;4.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad de Madrid;Mujeres;A;Definitivo;3.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Comunidad de Madrid;Hombres;A;Definitivo;4.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Extremadura;Hombres;A;Definitivo;3.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Extremadura;Mujeres;A;Definitivo;5.08;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Extremadura;Ambos sexos;A;Definitivo;4.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Galicia;Hombres;A;Definitivo;3.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Galicia;Ambos sexos;A;Definitivo;2.81;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Galicia;Mujeres;A;Definitivo;2.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Islas Baleares;Mujeres;A;Definitivo;4.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Islas Baleares;Hombres;A;Definitivo;4.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Islas Baleares;Ambos sexos;A;Definitivo;4.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;La Rioja;Hombres;A;Definitivo;2.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;La Rioja;Ambos sexos;A;Definitivo;2.67;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;La Rioja;Mujeres;A;Definitivo;2.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Melilla;Ambos sexos;A;Definitivo;1.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Melilla;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Melilla;Mujeres;A;Definitivo;2.97;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Nacional;Mujeres;A;Definitivo;3.73;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Nacional;Hombres;A;Definitivo;4.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Nacional;Ambos sexos;A;Definitivo;3.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;País Vasco;Hombres;A;Definitivo;3.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;País Vasco;Mujeres;A;Definitivo;3.77;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;País Vasco;Ambos sexos;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Principado de Asturias;Ambos sexos;A;Definitivo;3.74;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Principado de Asturias;Hombres;A;Definitivo;4.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Principado de Asturias;Mujeres;A;Definitivo;3.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Región de Murcia;Hombres;A;Definitivo;3.86;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Región de Murcia;Ambos sexos;A;Definitivo;3.71;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Región de Murcia;Mujeres;A;Definitivo;3.56;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Andalucía;Mujeres;A;Definitivo;4.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Andalucía;Hombres;A;Definitivo;4.6;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Andalucía;Ambos sexos;A;Definitivo;4.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Aragón;Mujeres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Aragón;Hombres;A;Definitivo;6.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Aragón;Ambos sexos;A;Definitivo;5.15;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Canarias;Ambos sexos;A;Definitivo;4.53;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Canarias;Hombres;A;Definitivo;5.56;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Canarias;Mujeres;A;Definitivo;3.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cantabria;Mujeres;A;Definitivo;2.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cantabria;Hombres;A;Definitivo;3.22;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cantabria;Ambos sexos;A;Definitivo;2.81;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla y León;Ambos sexos;A;Definitivo;4.13;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla y León;Mujeres;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla y León;Hombres;A;Definitivo;4.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla-La Mancha;Hombres;A;Definitivo;3.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla-La Mancha;Mujeres;A;Definitivo;2.62;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cataluña;Mujeres;A;Definitivo;3.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cataluña;Hombres;A;Definitivo;3.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Cataluña;Ambos sexos;A;Definitivo;3.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Ceuta;Hombres;A;Definitivo;8.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Ceuta;Ambos sexos;A;Definitivo;5.15;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Ceuta;Mujeres;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.98;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;2.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Valenciana;Mujeres;A;Definitivo;3.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Valenciana;Hombres;A;Definitivo;3.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad de Madrid;Mujeres;A;Definitivo;3.25;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad de Madrid;Hombres;A;Definitivo;3.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Extremadura;Ambos sexos;A;Definitivo;4.23;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Extremadura;Hombres;A;Definitivo;4.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Extremadura;Mujeres;A;Definitivo;4.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Galicia;Mujeres;A;Definitivo;3.29;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Galicia;Ambos sexos;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Galicia;Hombres;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Islas Baleares;Hombres;A;Definitivo;4.79;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Islas Baleares;Mujeres;A;Definitivo;4.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Islas Baleares;Ambos sexos;A;Definitivo;4.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;La Rioja;Ambos sexos;A;Definitivo;4.73;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;La Rioja;Mujeres;A;Definitivo;3.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;La Rioja;Hombres;A;Definitivo;5.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Melilla;Ambos sexos;A;Definitivo;2.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Melilla;Mujeres;A;Definitivo;4.41;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Melilla;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Nacional;Ambos sexos;A;Definitivo;3.81;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Nacional;Hombres;A;Definitivo;4.04;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Nacional;Mujeres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;País Vasco;Mujeres;A;Definitivo;4.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;País Vasco;Hombres;A;Definitivo;2.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;País Vasco;Ambos sexos;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Principado de Asturias;Mujeres;A;Definitivo;5.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Principado de Asturias;Ambos sexos;A;Definitivo;6.04;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Principado de Asturias;Hombres;A;Definitivo;6.41;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Región de Murcia;Hombres;A;Definitivo;4.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Región de Murcia;Ambos sexos;A;Definitivo;3.73;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2011;Región de Murcia;Mujeres;A;Definitivo;3.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Andalucía;Hombres;A;Definitivo;4.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Andalucía;Mujeres;A;Definitivo;4.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Andalucía;Ambos sexos;A;Definitivo;4.03;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Aragón;Hombres;A;Definitivo;3.1;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Aragón;Mujeres;A;Definitivo;2.39;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Aragón;Ambos sexos;A;Definitivo;2.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Canarias;Hombres;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Canarias;Ambos sexos;A;Definitivo;2.96;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Canarias;Mujeres;A;Definitivo;2.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cantabria;Hombres;A;Definitivo;4.54;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cantabria;Mujeres;A;Definitivo;2.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cantabria;Ambos sexos;A;Definitivo;3.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla y León;Hombres;A;Definitivo;4.36;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla y León;Mujeres;A;Definitivo;2.62;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla y León;Ambos sexos;A;Definitivo;3.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla-La Mancha;Mujeres;A;Definitivo;2.61;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla-La Mancha;Hombres;A;Definitivo;3.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cataluña;Ambos sexos;A;Definitivo;3.6;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cataluña;Mujeres;A;Definitivo;3.17;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Cataluña;Hombres;A;Definitivo;4.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Ceuta;Hombres;A;Definitivo;5.02;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Ceuta;Mujeres;A;Definitivo;5.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Ceuta;Ambos sexos;A;Definitivo;5.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Foral de Navarra;Mujeres;A;Definitivo;1.53;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Foral de Navarra;Hombres;A;Definitivo;2.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.93;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Valenciana;Hombres;A;Definitivo;3.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Valenciana;Mujeres;A;Definitivo;2.93;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad de Madrid;Mujeres;A;Definitivo;4.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad de Madrid;Hombres;A;Definitivo;4.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Comunidad de Madrid;Ambos sexos;A;Definitivo;4.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Extremadura;Ambos sexos;A;Definitivo;2.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Extremadura;Mujeres;A;Definitivo;2.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Extremadura;Hombres;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Galicia;Mujeres;A;Definitivo;3.27;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Galicia;Ambos sexos;A;Definitivo;3.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Galicia;Hombres;A;Definitivo;3.37;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Islas Baleares;Ambos sexos;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
