ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;41.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;55.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;74.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;8.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;79.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;71.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;16.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;91.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;67.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;83.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;82.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;37.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;74.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;56.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;62.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;61.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;38.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;7.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;73.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;87.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;82.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;21.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;96.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;87.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;89.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;52.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;52.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;77.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;11.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;62.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;65.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;66.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;82.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;70.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;7.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;87.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;93.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;77.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;35.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;70.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;60.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;5.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;37.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;58.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Extremadura;54.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;70.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;15.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;78.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;82.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;81.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;89.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;63.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;63.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;34.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;37.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;51.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;5.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;49.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Galicia;52.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;96.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;62.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;67.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;75.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;64.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;88.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;9.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;59.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;49.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;72.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;38.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;60.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;4.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Islas Baleares;41.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;12.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;80.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;83.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;98.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;67.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;92.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;86.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;59.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;70.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;37.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;57.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;51.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;37.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;La Rioja;6.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;63.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;60.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;20.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;48.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;82.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;76.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;66.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;21.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;33.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;58.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;49.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Melilla;33.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;89.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;82.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;15.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;86.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;69.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;95.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;80.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;7.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;60.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;72.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;42.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;60.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;40.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Nacional;55.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;77.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;80.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;92.7;2022-10-31 13:11:51.627;INE
