ACTIVIDAD ECONOMICA;DATOS;TERRITORIO;PERIODO;TIPO DE CONTRATO;VALOR;FECHA ACTUALIZACION;INDICADOR
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M07;CONTRATO TEMPORAL;102;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M02;TOTAL;18223;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M08;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2022M08;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2022M06;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato indefinido a tiempo completo;1602;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2022M04;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M01;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2020M06;TOTAL;8465;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2020M05;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2020M09;CONTRATO INDEFINIDO;42;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M01;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2021M03;Contrato temporal a tiempo parcial;23;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2020M06;CONTRATO FORMATIVO;16;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2021M02;Contrato temporal a tiempo parcial;343;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M02;Contrato indefinido fijo-discontinuo;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2020M05;Contrato temporal a tiempo completo;290;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2022M08;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2022M01;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M09;TOTAL;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M04;Contrato indefinido fijo-discontinuo;1373;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2020M05;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2022M02;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2020M11;Contrato temporal a tiempo completo;155;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2020M10;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2020M12;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2022M01;Contrato indefinido a tiempo completo;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2022M05;Contrato indefinido fijo-discontinuo;888;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M09;TOTAL;4493;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MENORCA;2020M10;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2020M06;Contrato formativo a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2021M05;Contrato indefinido a tiempo parcial;3738;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M10;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2022M08;Contrato temporal a tiempo completo;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M06;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M06;TOTAL;2649;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2021M11;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2022M04;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2021M05;Contrato formativo a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M08;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2021M07;Contrato temporal a tiempo completo;561;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2021M01;CONTRATO FORMATIVO;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M09;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;Sin descripción;2022M09;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M12;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M10;Contrato temporal a tiempo completo;11;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MENORCA;2022M01;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2020M11;Contrato indefinido fijo-discontinuo;206;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2021M11;CONTRATO FORMATIVO;2;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2020M05;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2022M07;Contrato temporal a tiempo completo;171;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2021M06;Contrato indefinido a tiempo parcial;39;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2020M10;TOTAL;14370;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2020M06;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M03;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M01;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2022M01;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2022M02;CONTRATO FORMATIVO;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M11;CONTRATO INDEFINIDO;54;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2022M07;CONTRATO INDEFINIDO;492;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M07;Contrato indefinido a tiempo completo;684;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M05;Contrato temporal a tiempo completo;9;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2020M09;CONTRATO TEMPORAL;110;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2020M10;Contrato indefinido fijo-discontinuo;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M07;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2022M09;CONTRATO TEMPORAL;1578;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2021M03;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2020M09;Contrato temporal a tiempo completo;26;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M09;Contrato temporal a tiempo parcial;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato temporal a tiempo parcial;11;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2020M09;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2020M05;CONTRATO FORMATIVO;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2021M10;Contrato temporal a tiempo completo;216;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2021M11;Contrato temporal a tiempo parcial;18;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2022M04;Contrato indefinido a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MALLORCA;2021M05;Contrato indefinido fijo-discontinuo;741;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M07;Contrato indefinido a tiempo parcial;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2020M10;Contrato formativo a tiempo completo;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2022M04;TOTAL;688;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M05;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2022M07;CONTRATO INDEFINIDO;14;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2021M09;CONTRATO TEMPORAL;253;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2020M10;CONTRATO INDEFINIDO;224;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2022M03;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2021M05;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M05;Contrato indefinido a tiempo parcial;48;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2022M04;CONTRATO INDEFINIDO;417;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M09;Contrato formativo a tiempo completo;18;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M01;TOTAL;2195;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M03;CONTRATO TEMPORAL;239;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2022M01;CONTRATO INDEFINIDO;63;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2021M11;CONTRATO FORMATIVO;18;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2021M08;Contrato temporal a tiempo parcial;173;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2020M06;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2021M09;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2020M06;TOTAL;212;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2020M09;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2021M10;Contrato indefinido fijo-discontinuo;3532;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2020M10;Contrato indefinido a tiempo completo;46;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
