TERRITORIO;PAIS DE RESIDENCIA;PERIODO;UNIDAD DE MEDIDA;SERIE;VALOR;FECHA ACTUALIZACION;INDICADOR
Menorca;Extranjero;2019M12;Pernoctaciones;Dato mensual;27808.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M04;Pernoctaciones;Dato mensual;172143.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M03;Pernoctaciones;Acumulado del año;1843671.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M01;Pernoctaciones;Acumulado del año;76391.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M05;Pernoctaciones;Acumulado del año;2386616.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M06;Pernoctaciones;Dato mensual;10722568.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M12;Pernoctaciones;Dato mensual;336352.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M04;Pernoctaciones;Dato mensual;111134.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M07;Pernoctaciones;Acumulado del año;3330289.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M01;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M11;Pernoctaciones;Acumulado del año;90529040.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M08;Pernoctaciones;Acumulado del año;5873394.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M01;Pernoctaciones;Acumulado del año;813739.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M03;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M11;Pernoctaciones;Dato mensual;1237828.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M06;Pernoctaciones;Dato mensual;3379026.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M03;Pernoctaciones;Dato mensual;24629.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M06;Pernoctaciones;Dato mensual;1001941.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M07;Pernoctaciones;Acumulado del año;2376843.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M08;Pernoctaciones;Acumulado del año;12069074.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M01;Pernoctaciones;Acumulado del año;492311.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M08;Pernoctaciones;Acumulado del año;10826954.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M03;Pernoctaciones;Acumulado del año;476807.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M01;Pernoctaciones;Acumulado del año;88514.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M04;Pernoctaciones;Dato mensual;6995809.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M05;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M12;Pernoctaciones;Dato mensual;57663.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M03;Pernoctaciones;Dato mensual;2006933.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M03;Pernoctaciones;Dato mensual;120520.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2015M10;Pernoctaciones;Dato mensual;132213.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M05;Pernoctaciones;Acumulado del año;2775650.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M11;Pernoctaciones;Acumulado del año;6876869.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M12;Pernoctaciones;Dato mensual;207787.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M11;Pernoctaciones;Acumulado del año;1874518.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M10;Pernoctaciones;Acumulado del año;2997532.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M02;Pernoctaciones;Dato mensual;119372.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M07;Pernoctaciones;Dato mensual;16921116.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M02;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M06;Pernoctaciones;Acumulado del año;5358561.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M06;Pernoctaciones;Acumulado del año;341761.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M07;Pernoctaciones;Acumulado del año;54909664.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M05;Pernoctaciones;Acumulado del año;1200441.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M05;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M11;Pernoctaciones;Dato mensual;63569.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M11;Pernoctaciones;Dato mensual;178865.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M07;Pernoctaciones;Acumulado del año;37731784.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M11;Pernoctaciones;Acumulado del año;986011.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M10;Pernoctaciones;Acumulado del año;15914659.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M08;Pernoctaciones;Acumulado del año;5634825.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M11;Pernoctaciones;Dato mensual;526136.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M08;Pernoctaciones;Dato mensual;16675232.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M11;Pernoctaciones;Dato mensual;1471910.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2022M01;Pernoctaciones;Acumulado del año;82290.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M06;Pernoctaciones;Acumulado del año;6523590.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M09;Pernoctaciones;Dato mensual;438482.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M05;Pernoctaciones;Dato mensual;458951.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M01;Pernoctaciones;Acumulado del año;160689.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M06;Pernoctaciones;Acumulado del año;2801542.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2018M06;Pernoctaciones;Acumulado del año;1325169.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M10;Pernoctaciones;Dato mensual;678917.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M03;Pernoctaciones;Dato mensual;776166.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M09;Pernoctaciones;Acumulado del año;3324119.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M06;Pernoctaciones;Acumulado del año;1391510.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M02;Pernoctaciones;Acumulado del año;971934.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M05;Pernoctaciones;Acumulado del año;21653902.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M02;Pernoctaciones;Dato mensual;1091092.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M02;Pernoctaciones;Dato mensual;479623.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M03;Pernoctaciones;Dato mensual;2152223.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M08;Pernoctaciones;Acumulado del año;5061465.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M01;Pernoctaciones;Acumulado del año;157344.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M03;Pernoctaciones;Acumulado del año;51048.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2019M01;Pernoctaciones;Acumulado del año;40259.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M06;Pernoctaciones;Dato mensual;408899.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M09;Pernoctaciones;Dato mensual;547439.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2015M11;Pernoctaciones;Dato mensual;1184541.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M03;Pernoctaciones;Acumulado del año;4013004.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M12;Pernoctaciones;Acumulado del año;992823.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M03;Pernoctaciones;Acumulado del año;110905.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M07;Pernoctaciones;Acumulado del año;2064149.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2015M12;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2015M11;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M10;Pernoctaciones;Dato mensual;1388774.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M10;Pernoctaciones;Dato mensual;1940439.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2015M12;Pernoctaciones;Dato mensual;461008.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2015M12;Pernoctaciones;Dato mensual;922504.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M08;Pernoctaciones;Acumulado del año;48116624.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2022M06;Pernoctaciones;Acumulado del año;3660675.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M03;Pernoctaciones;Acumulado del año;388464.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M05;Pernoctaciones;Acumulado del año;2470571.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M09;Pernoctaciones;Dato mensual;1710148.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M01;Pernoctaciones;Dato mensual;318158.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M12;Pernoctaciones;Dato mensual;28386.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M07;Pernoctaciones;Acumulado del año;4010137.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M11;Pernoctaciones;Acumulado del año;75898290.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M06;Pernoctaciones;Dato mensual;4680002.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M01;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M08;Pernoctaciones;Dato mensual;651192.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M02;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M04;Pernoctaciones;Dato mensual;805631.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M06;Pernoctaciones;Acumulado del año;6836749.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M06;Pernoctaciones;Acumulado del año;33928490.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M10;Pernoctaciones;Acumulado del año;4123008.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M04;Pernoctaciones;Acumulado del año;394334.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M12;Pernoctaciones;Dato mensual;93786.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M10;Pernoctaciones;Dato mensual;39477.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M06;Pernoctaciones;Dato mensual;1738900.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M11;Pernoctaciones;Acumulado del año;8758735.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M05;Pernoctaciones;Acumulado del año;2776713.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2015M12;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M10;Pernoctaciones;Dato mensual;5815236.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M04;Pernoctaciones;Dato mensual;142775.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2018M07;Pernoctaciones;Dato mensual;874807.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M05;Pernoctaciones;Acumulado del año;677310.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M08;Pernoctaciones;Acumulado del año;11977994.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M04;Pernoctaciones;Dato mensual;6564823.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M08;Pernoctaciones;Acumulado del año;3895922.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M04;Pernoctaciones;Acumulado del año;150367.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M05;Pernoctaciones;Acumulado del año;20420764.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M06;Pernoctaciones;Dato mensual;786910.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M10;Pernoctaciones;Acumulado del año;32583354.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M10;Pernoctaciones;Acumulado del año;1832072.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2015M10;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M02;Pernoctaciones;Acumulado del año;256426.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M12;Pernoctaciones;Acumulado del año;1902904.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M06;Pernoctaciones;Acumulado del año;2209436.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2017M01;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2015M11;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2015M10;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M03;Pernoctaciones;Dato mensual;60703.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M05;Pernoctaciones;Dato mensual;659223.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M07;Pernoctaciones;Dato mensual;2820175.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
