ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;País Vasco;24.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Principado de Asturias;13.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Principado de Asturias;3.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Principado de Asturias;17.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Región de Murcia;15.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Región de Murcia;7.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Región de Murcia;14.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Andalucía;22.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Andalucía;8.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Andalucía;23.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Aragón;7.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Aragón;7.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Aragón;11.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Canarias;30.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Canarias;9.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Canarias;21.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Cantabria;15.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Cantabria;12.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Cantabria;13.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Castilla y León;15.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Castilla y León;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Castilla y León;14.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Castilla-La Mancha;22.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Castilla-La Mancha;6.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Castilla-La Mancha;18.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Cataluña;16.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Cataluña;14.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Cataluña;25.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Ceuta;39.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Ceuta;9.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Ceuta;21.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Comunidad Foral de Navarra;13.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Comunidad Foral de Navarra;6.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Comunidad Foral de Navarra;12.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Comunidad Valenciana;17.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Comunidad Valenciana;12.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Comunidad Valenciana;26.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Comunidad de Madrid;12.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Comunidad de Madrid;15.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Comunidad de Madrid;28.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Extremadura;23.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Extremadura;3.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Extremadura;17.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Galicia;28.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Galicia;4.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Galicia;17.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Islas Baleares;21.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Islas Baleares;18.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Islas Baleares;24.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;La Rioja;11.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;La Rioja;7.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;La Rioja;23.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Melilla;18.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Melilla;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Melilla;32.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Nacional;18.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Nacional;10.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Nacional;22.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;País Vasco;10.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;País Vasco;5.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;País Vasco;16.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Principado de Asturias;15.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Principado de Asturias;4.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Principado de Asturias;17.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2009;Región de Murcia;18.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2009;Región de Murcia;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2009;Región de Murcia;22.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Andalucía;35.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Andalucía;7.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Andalucía;17.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Aragón;5.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Aragón;5.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Aragón;10.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Canarias;30.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Canarias;12.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Canarias;12.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Cantabria;22.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Cantabria;9.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Cantabria;17.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Castilla y León;19.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Castilla y León;5.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Castilla y León;14.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Castilla-La Mancha;30.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Castilla-La Mancha;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Castilla-La Mancha;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Cataluña;16.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Cataluña;13.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Cataluña;23.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Ceuta;34.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Ceuta;5.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Ceuta;24.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Comunidad Foral de Navarra;11.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Comunidad Foral de Navarra;9.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Comunidad Foral de Navarra;16.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Comunidad Valenciana;16.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Comunidad Valenciana;9.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Comunidad Valenciana;22.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Comunidad de Madrid;12.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Comunidad de Madrid;13.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Comunidad de Madrid;19.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Extremadura;39.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Extremadura;4.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Extremadura;24.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Galicia;26.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Galicia;4.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Galicia;15.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Islas Baleares;21.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Islas Baleares;20.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Islas Baleares;19.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;La Rioja;9.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;La Rioja;8.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;La Rioja;12.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Melilla;31.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Melilla;7.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Melilla;42.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Nacional;21.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Nacional;9.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Nacional;18.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;País Vasco;14.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;País Vasco;8.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;País Vasco;20.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Principado de Asturias;15.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Principado de Asturias;3.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Principado de Asturias;11.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2010;Región de Murcia;26.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2010;Región de Murcia;11.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2010;Región de Murcia;18.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Andalucía;23.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Andalucía;11.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Andalucía;18.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Aragón;6.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Aragón;7.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Aragón;7.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Canarias;31.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Canarias;9.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Canarias;15.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Cantabria;13.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Cantabria;9.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Cantabria;15.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Castilla y León;14.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Castilla y León;4.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Castilla y León;13.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Castilla-La Mancha;17.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Castilla-La Mancha;9.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Castilla-La Mancha;11.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Cataluña;13.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Cataluña;12.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Cataluña;13.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Ceuta;17.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Ceuta;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Ceuta;15.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Comunidad Foral de Navarra;12.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Comunidad Foral de Navarra;2.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Comunidad Foral de Navarra;16.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Comunidad Valenciana;12.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Comunidad Valenciana;9.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Comunidad Valenciana;18.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Comunidad de Madrid;8.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Comunidad de Madrid;12.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Comunidad de Madrid;17.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Extremadura;24.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Extremadura;4.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Extremadura;16.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Galicia;18.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Galicia;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Galicia;14.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Islas Baleares;24.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Islas Baleares;20.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Islas Baleares;21.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;La Rioja;7.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;La Rioja;12.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;La Rioja;15.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Melilla;12.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Melilla;11.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Melilla;7.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Nacional;16.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Nacional;10.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Nacional;15.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;País Vasco;11.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;País Vasco;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;País Vasco;16.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Principado de Asturias;15.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Principado de Asturias;5.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Principado de Asturias;13.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2011;Región de Murcia;13.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2011;Región de Murcia;8.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2011;Región de Murcia;11.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Andalucía;17.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Andalucía;8.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Andalucía;18.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Aragón;3.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Aragón;7.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Aragón;5.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Canarias;18.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Canarias;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Canarias;18.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Cantabria;11.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Cantabria;12.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Cantabria;11.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Castilla y León;11.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Castilla y León;6.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Castilla y León;10.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Castilla-La Mancha;10.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Castilla-La Mancha;13.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Castilla-La Mancha;7.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Cataluña;8.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Cataluña;13.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Cataluña;14.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Ceuta;26.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Ceuta;9.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Ceuta;35.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Comunidad Foral de Navarra;13.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Comunidad Foral de Navarra;3.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Comunidad Foral de Navarra;13.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Comunidad Valenciana;8.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Comunidad Valenciana;11.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Comunidad Valenciana;21.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Comunidad de Madrid;8.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Comunidad de Madrid;13.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Comunidad de Madrid;14.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Extremadura;13.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Extremadura;7.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Extremadura;6.1;2022-10-31;INE
