,Código_INE,Municipio,Provincia,Comunidad_Autónoma,AÑO,Velocidad 3ptos,Casco_cint_SRI 3ptos,Alcohol 6ptos,Otra 4ptos,Otra 2ptos,Drogas 6ptos,"Alcohol, Drogas 6ptos",Velocidad 2ptos,Otra 3ptos,Tlf móvil 3ptos,Velocidad 4ptos,Ptos detraídos,Velocidad 6ptos,Alcohol 4ptos,Sanciones ptos,Otra 6ptos,Semáforo 4ptos
225,07014,Capdepera,"Balears, Illes","Balears, Illes",2017,,4,,1.0,,,,,,4,,72,,5,19,,
226,07016,Consell,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,26,,130,,,39,,13
227,07017,Costitx,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
228,07018,Deià,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
229,07019,Escorca,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,4,,,1,,
230,07020,Esporles,"Balears, Illes","Balears, Illes",2017,,,,2.0,,,,,,8,,54,,2,14,,
231,07021,Estellencs,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
232,07022,Felanitx,"Balears, Illes","Balears, Illes",2017,,18,,6.0,,,3,56,,43,3,380,,4,133,,1
233,07025,Fornalutx,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
234,07027,Inca,"Balears, Illes","Balears, Illes",2017,,23,,4.0,,,12,,2,84,,604,,17,168,1,14
235,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,6,,,1,,
236,07029,Lloseta,"Balears, Illes","Balears, Illes",2017,,2,,,,,2,,,,,30,,2,7,,
237,07030,Llubí,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,,,3,,,1,,
238,07031,Llucmajor,"Balears, Illes","Balears, Illes",2017,,24,,3.0,,,1,24,,33,4,420,1.0,7,125,1,6
239,07033,Manacor,"Balears, Illes","Balears, Illes",2017,,43,,7.0,,,10,33,1,22,4,764,,23,212,13,10
240,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2017,,8,,2.0,,,,,,,,32,,,10,,
241,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,3,,9,,,3,,
242,07036,Marratxí,"Balears, Illes","Balears, Illes",2017,,16,,11.0,,,,430,20,103,70,"1,777",15.0,2,685,,5
243,07038,Montuïri,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
244,07039,Muro,"Balears, Illes","Balears, Illes",2017,,2,,2.0,,,1,,,10,,60,,,17,,
245,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2017,,27,,17.0,,,16,103,10,157,66,"2,378",10.0,32,663,10,103
246,07041,Petra,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
247,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2017,,42,,3.0,,,2,,,27,,233,,,73,1,1
248,07042,Pollença,"Balears, Illes","Balears, Illes",2017,,2,,2.0,,,3,,,3,,44,,2,11,,
249,07043,Porreres,"Balears, Illes","Balears, Illes",2017,,7,,1.0,,,1,,,12,,69,,1,21,,
250,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,2,,6,,,2,,
251,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2017,,6,,,,,,,,6,,81,,,21,5,
252,07049,Sant Joan,"Balears, Illes","Balears, Illes",2017,,,,,,,1,,,,,6,,,1,,
253,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,47,,,13,,
254,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2017,,2,,,,,,,,,,6,,,2,,
255,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2017,,4,,,,,3,,,7,,103,,,26,,2
256,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,2,,10,,,3,,
257,07057,Santanyí,"Balears, Illes","Balears, Illes",2017,,20,,7.0,,,8,,,28,,261,,11,71,,
258,07058,Selva,"Balears, Illes","Balears, Illes",2017,,4,,,,,,,,1,,19,,,6,,
259,07047,Sencelles,"Balears, Illes","Balears, Illes",2017,,2,,,,,,,,,,10,,,3,,
260,07060,Sineu,"Balears, Illes","Balears, Illes",2017,,3,,3.0,,,,,,10,,112,,,30,,
261,07062,Son Servera,"Balears, Illes","Balears, Illes",2017,,,,1.0,,,6,22,,10,4,172,1.0,5,52,,3
262,07061,Sóller,"Balears, Illes","Balears, Illes",2017,,10,,5.0,,,5,,2,9,,153,,2,41,,3
263,07063,Valldemossa,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,5,,32,,,10,,
264,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2017,,3,,1.0,,,,,,2,,28,,,7,1,
265,07001,Alaró,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
266,07003,Alcúdia,"Balears, Illes","Balears, Illes",2018,,14.0,23.0,20.0,,,,,1.0,9.0,,442.0,,28.0,103.0,4.0,4.0
267,07004,Algaida,"Balears, Illes","Balears, Illes",2018,,,,2.0,,,,2.0,,,,28.0,,1.0,7.0,2.0,
268,07005,Andratx,"Balears, Illes","Balears, Illes",2018,,20.0,3.0,37.0,,,,,,83.0,,539.0,,4.0,155.0,8.0,
269,07901,Ariany,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
270,07006,Artà,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
271,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
272,07008,Binissalem,"Balears, Illes","Balears, Illes",2018,,5.0,,21.0,,,,,,16.0,,171.0,,4.0,48.0,,2.0
273,07010,Bunyola,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
274,07009,Búger,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
275,07011,Calvià,"Balears, Illes","Balears, Illes",2018,,11.0,6.0,21.0,,,,,1.0,21.0,,363.0,,24.0,92.0,8.0,
276,07012,Campanet,"Balears, Illes","Balears, Illes",2018,,1.0,,,,,,,,,,3.0,,,1.0,,
277,07013,Campos,"Balears, Illes","Balears, Illes",2018,,6.0,2.0,2.0,,,,22.0,,26.0,6.0,250.0,1.0,3.0,76.0,8.0,
278,07014,Capdepera,"Balears, Illes","Balears, Illes",2018,,16.0,,9.0,,,,,,6.0,,138.0,,9.0,40.0,,
279,07016,Consell,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,189.0,,643.0,,,208.0,,19.0
280,07017,Costitx,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
281,07018,Deià,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
282,07019,Escorca,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
283,07020,Esporles,"Balears, Illes","Balears, Illes",2018,,,1.0,2.0,,,,,,5.0,,35.0,,,9.0,1.0,
284,07021,Estellencs,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
285,07022,Felanitx,"Balears, Illes","Balears, Illes",2018,,20.0,3.0,14.0,,,,13.0,,28.0,3.0,294.0,,5.0,89.0,3.0,
286,07025,Fornalutx,"Balears, Illes","Balears, Illes",2018,,,,1.0,,,,,,1.0,,7.0,,,2.0,,
287,07027,Inca,"Balears, Illes","Balears, Illes",2018,,12.0,7.0,21.0,,,,,1.0,84.0,,587.0,,16.0,162.0,11.0,10.0
288,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
289,07029,Lloseta,"Balears, Illes","Balears, Illes",2018,,5.0,,,,,,,,3.0,,28.0,,1.0,9.0,,
290,07030,Llubí,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
291,07031,Llucmajor,"Balears, Illes","Balears, Illes",2018,,40.0,1.0,28.0,,,,10.0,1.0,31.0,2.0,452.0,,7.0,131.0,9.0,2.0
292,07033,Manacor,"Balears, Illes","Balears, Illes",2018,,38.0,14.0,74.0,,13.0,,64.0,,31.0,4.0,1149.0,1.0,32.0,309.0,27.0,11.0
293,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2018,,1.0,4.0,,,,,,,,,39.0,,3.0,8.0,,
294,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2018,,1.0,,,,,,,,1.0,,12.0,,,3.0,1.0,
295,07036,Marratxí,"Balears, Illes","Balears, Illes",2018,,19.0,,27.0,,,,281.0,15.0,83.0,21.0,1159.0,1.0,2.0,457.0,4.0,4.0
296,07038,Montuïri,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
297,07039,Muro,"Balears, Illes","Balears, Illes",2018,,1.0,,2.0,,,,,,4.0,,29.0,,,8.0,1.0,
298,07040,Palma,"Balears, Illes","Balears, Illes",2018,,68.0,39.0,207.0,,,,158.0,11.0,239.0,76.0,3906.0,27.0,62.0,1087.0,30.0,170.0
299,07041,Petra,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
300,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2018,,11.0,1.0,3.0,,,,,3.0,18.0,,166.0,,6.0,47.0,4.0,1.0
301,07042,Pollença,"Balears, Illes","Balears, Illes",2018,,2.0,6.0,4.0,,,,,,7.0,,99.0,,5.0,24.0,,
302,07043,Porreres,"Balears, Illes","Balears, Illes",2018,,4.0,,2.0,,,,,,1.0,,35.0,,3.0,10.0,,
303,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,3.0,,9.0,,,3.0,,
304,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2018,,18.0,,6.0,,,,,,4.0,,102.0,,,30.0,2.0,
305,07049,Sant Joan,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,1.0,,9.0,,,2.0,1.0,
306,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2018,,6.0,2.0,1.0,,,,,,13.0,,95.0,,1.0,26.0,3.0,
307,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,1.0,,3.0,,,1.0,,
308,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2018,,1.0,2.0,24.0,,,,,,5.0,,164.0,,2.0,39.0,5.0,
309,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2018,,2.0,,2.0,,,,,,,,14.0,,,4.0,,
310,07057,Santanyí,"Balears, Illes","Balears, Illes",2018,,14.0,10.0,5.0,,,,,,22.0,,332.0,,26.0,84.0,6.0,1.0
311,07058,Selva,"Balears, Illes","Balears, Illes",2018,,2.0,,,,,,,,2.0,,12.0,,,4.0,,
312,07047,Sencelles,"Balears, Illes","Balears, Illes",2018,,3.0,,,,,,,,3.0,,18.0,,,6.0,,
313,07060,Sineu,"Balears, Illes","Balears, Illes",2018,,2.0,,11.0,,,,,,6.0,,68.0,,,19.0,,
314,07062,Son Servera,"Balears, Illes","Balears, Illes",2018,,,4.0,5.0,,,,55.0,,13.0,5.0,311.0,1.0,18.0,105.0,2.0,2.0
315,07061,Sóller,"Balears, Illes","Balears, Illes",2018,,5.0,7.0,4.0,,,,,3.0,14.0,,138.0,,1.0,36.0,1.0,1.0
316,07063,Valldemossa,"Balears, Illes","Balears, Illes",2018,,1.0,,2.0,,,,,,3.0,,20.0,,,6.0,,
317,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2018,,,,,,,,,,,,,,,,,
318,07001,Alaró,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
319,07003,Alcúdia,"Balears, Illes","Balears, Illes",2019,,25.0,16.0,18.0,,,,1.0,2.0,5.0,2.0,388.0,,19.0,96.0,3.0,5.0
320,07004,Algaida,"Balears, Illes","Balears, Illes",2019,,1.0,1.0,3.0,,,,,,2.0,,31.0,,1.0,8.0,,
321,07005,Andratx,"Balears, Illes","Balears, Illes",2019,,18.0,4.0,35.0,,,,1.0,1.0,62.0,,485.0,,10.0,137.0,6.0,
322,07901,Ariany,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
323,07006,Artà,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
324,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2019,,,,,,,,1.0,,,,8.0,,,2.0,1.0,
325,07008,Binissalem,"Balears, Illes","Balears, Illes",2019,,5.0,2.0,9.0,,,,1.0,,21.0,,158.0,,5.0,45.0,1.0,1.0
326,07010,Bunyola,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
327,07009,Búger,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
328,07011,Calvià,"Balears, Illes","Balears, Illes",2019,,,2.0,15.0,,,,,2.0,8.0,,106.0,,1.0,28.0,,
329,07012,Campanet,"Balears, Illes","Balears, Illes",2019,,,,,,,,,1.0,,,3.0,,,1.0,,
330,07013,Campos,"Balears, Illes","Balears, Illes",2019,,1.0,5.0,12.0,,,,69.0,,28.0,4.0,391.0,,6.0,133.0,8.0,
331,07014,Capdepera,"Balears, Illes","Balears, Illes",2019,,36.0,3.0,20.0,,,,11.0,,26.0,,334.0,,4.0,102.0,2.0,
332,07016,Consell,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,42.0,,186.0,,,57.0,,15.0
333,07017,Costitx,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
334,07018,Deià,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
335,07019,Escorca,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
336,07020,Esporles,"Balears, Illes","Balears, Illes",2019,,,,7.0,,,,13.0,,7.0,1.0,79.0,,,28.0,,
337,07021,Estellencs,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
338,07022,Felanitx,"Balears, Illes","Balears, Illes",2019,,22.0,,28.0,,,,3.0,,19.0,1.0,331.0,,10.0,91.0,7.0,1.0
339,07025,Fornalutx,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
340,07027,Inca,"Balears, Illes","Balears, Illes",2019,,18.0,18.0,64.0,,,,42.0,4.0,112.0,4.0,1108.0,,35.0,317.0,11.0,9.0
341,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
342,07029,Lloseta,"Balears, Illes","Balears, Illes",2019,,6.0,,3.0,,,,,,2.0,,54.0,,,14.0,3.0,
343,07030,Llubí,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
344,07031,Llucmajor,"Balears, Illes","Balears, Illes",2019,,60.0,2.0,62.0,,,,31.0,,48.0,7.0,760.0,1.0,7.0,228.0,6.0,4.0
345,07033,Manacor,"Balears, Illes","Balears, Illes",2019,,40.0,12.0,61.0,,14.0,,45.0,,24.0,5.0,914.0,,24.0,248.0,12.0,11.0
346,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2019,,3.0,3.0,,,,,,,,,39.0,,3.0,9.0,,
347,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,1.0,,3.0,,,1.0,,
348,07036,Marratxí,"Balears, Illes","Balears, Illes",2019,,28.0,2.0,45.0,,,,267.0,18.0,114.0,40.0,1494.0,4.0,6.0,543.0,2.0,17.0
349,07038,Montuïri,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
350,07039,Muro,"Balears, Illes","Balears, Illes",2019,,1.0,1.0,2.0,,,,,,2.0,,23.0,,,6.0,,
351,07040,Palma,"Balears, Illes","Balears, Illes",2019,,81.0,38.0,310.0,,,,437.0,32.0,395.0,202.0,6596.0,50.0,60.0,1918.0,65.0,248.0
352,07041,Petra,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
353,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2019,,8.0,1.0,5.0,,,,,3.0,12.0,,131.0,,2.0,36.0,4.0,1.0
354,07042,Pollença,"Balears, Illes","Balears, Illes",2019,,4.0,2.0,2.0,,,,,,2.0,,52.0,,2.0,13.0,1.0,
355,07043,Porreres,"Balears, Illes","Balears, Illes",2019,,2.0,1.0,2.0,,,,9.0,,2.0,1.0,48.0,,,17.0,,
356,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
357,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2019,,18.0,,6.0,,,,,,4.0,1.0,130.0,,,35.0,6.0,
358,07049,Sant Joan,"Balears, Illes","Balears, Illes",2019,,,,,,,,,,,,,,,,,
359,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2019,,3.0,4.0,4.0,,,,,,12.0,,99.0,,2.0,26.0,1.0,
360,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2019,,,,,,,,1.0,,,,8.0,,,2.0,1.0,
361,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2019,,4.0,1.0,11.0,,,,,,7.0,,97.0,,2.0,26.0,1.0,
362,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2019,,1.0,,3.0,,,,,1.0,1.0,,21.0,,,6.0,,
363,07057,Santanyí,"Balears, Illes","Balears, Illes",2019,,5.0,8.0,11.0,,,,1.0,,24.0,,279.0,,14.0,70.0,7.0,
364,07058,Selva,"Balears, Illes","Balears, Illes",2019,,2.0,,,,,,,,1.0,,15.0,,,4.0,1.0,
365,07047,Sencelles,"Balears, Illes","Balears, Illes",2019,,1.0,,3.0,,,,,,7.0,,40.0,,,12.0,,1.0
366,07060,Sineu,"Balears, Illes","Balears, Illes",2019,,,,3.0,,,,,,2.0,,18.0,,,5.0,,
367,07062,Son Servera,"Balears, Illes","Balears, Illes",2019,,6.0,7.0,11.0,,,,40.0,,18.0,4.0,322.0,2.0,11.0,102.0,,3.0
368,07061,Sóller,"Balears, Illes","Balears, Illes",2019,,23.0,4.0,10.0,,,,,4.0,12.0,,207.0,,5.0,59.0,1.0,
369,07063,Valldemossa,"Balears, Illes","Balears, Illes",2019,,2.0,,5.0,,,,,,3.0,,39.0,,1.0,11.0,,
370,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2019,,1.0,,,,,,,,,,3.0,,,1.0,,
371,07001,Alaró,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
372,07003,Alcúdia,"Balears, Illes","Balears, Illes",2020,,6.0,25.0,12.0,,,,43.0,4.0,7.0,7.0,569.0,1.0,43.0,153.0,4.0,1.0
373,07004,Algaida,"Balears, Illes","Balears, Illes",2020,,,1.0,,,,,6.0,,2.0,,32.0,,2.0,11.0,,
374,07005,Andratx,"Balears, Illes","Balears, Illes",2020,,16.0,3.0,13.0,,,,,,25.0,1.0,223.0,,5.0,64.0,1.0,
375,07901,Ariany,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
376,07006,Artà,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
377,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2020,,,,,,,,1.0,,,,2.0,,,1.0,,
378,07008,Binissalem,"Balears, Illes","Balears, Illes",2020,,3.0,,9.0,,,,1.0,,19.0,,104.0,,,32.0,,
379,07010,Bunyola,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
380,07009,Búger,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
381,07011,Calvià,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
382,07012,Campanet,"Balears, Illes","Balears, Illes",2020,,,,11.0,,,,,,,,44.0,,,11.0,,
383,07013,Campos,"Balears, Illes","Balears, Illes",2020,,4.0,6.0,10.0,,,,43.0,,9.0,2.0,279.0,3.0,4.0,87.0,6.0,
384,07014,Capdepera,"Balears, Illes","Balears, Illes",2020,,11.0,5.0,8.0,,,,6.0,,14.0,1.0,169.0,,1.0,48.0,2.0,
385,07016,Consell,"Balears, Illes","Balears, Illes",2020,,1.0,,2.0,,,,3.0,,36.0,,199.0,,,60.0,1.0,17.0
386,07017,Costitx,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
387,07018,Deià,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
388,07019,Escorca,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
389,07020,Esporles,"Balears, Illes","Balears, Illes",2020,,,,7.0,,,,11.0,1.0,8.0,,113.0,1.0,,33.0,5.0,
390,07021,Estellencs,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
391,07022,Felanitx,"Balears, Illes","Balears, Illes",2020,,9.0,3.0,12.0,,,,21.0,,11.0,1.0,194.0,,3.0,62.0,1.0,1.0
392,07025,Fornalutx,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
393,07027,Inca,"Balears, Illes","Balears, Illes",2020,,34.0,15.0,42.0,,,,143.0,2.0,93.0,24.0,1261.0,1.0,27.0,404.0,14.0,9.0
394,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
395,07029,Lloseta,"Balears, Illes","Balears, Illes",2020,,20.0,,2.0,,,,,,4.0,,102.0,,1.0,30.0,3.0,
396,07030,Llubí,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
397,07031,Llucmajor,"Balears, Illes","Balears, Illes",2020,,59.0,3.0,38.0,,,,37.0,3.0,35.0,5.0,623.0,,10.0,195.0,4.0,1.0
398,07033,Manacor,"Balears, Illes","Balears, Illes",2020,,14.0,5.0,52.0,,6.0,,26.0,1.0,19.0,3.0,600.0,,19.0,162.0,8.0,9.0
399,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
400,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2020,,,,2.0,,,,,,,,8.0,,,2.0,,
401,07036,Marratxí,"Balears, Illes","Balears, Illes",2020,,17.0,1.0,33.0,,,,517.0,5.0,77.0,62.0,1823.0,8.0,2.0,732.0,5.0,5.0
402,07038,Montuïri,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
403,07039,Muro,"Balears, Illes","Balears, Illes",2020,,1.0,,2.0,,,,,,2.0,,17.0,,,5.0,,
404,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
405,07041,Petra,"Balears, Illes","Balears, Illes",2020,,1.0,,,,,,1.0,,,,5.0,,,2.0,,
406,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2020,,9.0,,4.0,,,,,2.0,9.0,,110.0,,1.0,31.0,3.0,3.0
407,07042,Pollença,"Balears, Illes","Balears, Illes",2020,,1.0,5.0,7.0,,,,,,1.0,,68.0,,1.0,15.0,,
408,07043,Porreres,"Balears, Illes","Balears, Illes",2020,,,,,,,,7.0,,,,14.0,,,7.0,,
409,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2020,,,,1.0,,,,,,,,10.0,,,2.0,1.0,
410,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2020,,8.0,,5.0,,,,1.0,,6.0,,100.0,,,26.0,6.0,
411,07049,Sant Joan,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
412,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
413,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2020,,,,,,,,,,,,,,,,,
414,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2020,,5.0,1.0,6.0,,,,,1.0,5.0,,67.0,,1.0,19.0,,
415,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2020,,1.0,,1.0,,,,,,4.0,,19.0,,,6.0,,
416,07057,Santanyí,"Balears, Illes","Balears, Illes",2020,,6.0,4.0,8.0,,,,,,11.0,,169.0,,8.0,42.0,5.0,
417,07058,Selva,"Balears, Illes","Balears, Illes",2020,,2.0,1.0,1.0,,,,,,,,20.0,,1.0,5.0,,
418,07047,Sencelles,"Balears, Illes","Balears, Illes",2020,,5.0,,2.0,,,,,,8.0,,53.0,,,16.0,1.0,
419,07060,Sineu,"Balears, Illes","Balears, Illes",2020,,1.0,,7.0,,,,,,2.0,,43.0,,,11.0,1.0,
420,07062,Son Servera,"Balears, Illes","Balears, Illes",2020,,,3.0,1.0,,,,8.0,,9.0,1.0,119.0,,5.0,33.0,3.0,3.0
421,07061,Sóller,"Balears, Illes","Balears, Illes",2020,,21.0,4.0,12.0,,1.0,,,,16.0,,225.0,,1.0,61.0,4.0,2.0
422,07063,Valldemossa,"Balears, Illes","Balears, Illes",2020,,1.0,,2.0,,,,,,1.0,,14.0,,,4.0,,
