ID;INDICADOR;AÑO;TERRITORIO;TIPO DATO;VALOR;PERIODO;UNIDAD DE MEDIDA;FUENTE;FECHA_ACTUALIZACION
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Castilla y León;Provisional;3854.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Castilla y León;Provisional;14.57;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Castilla-La Mancha;Provisional;3054.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Castilla-La Mancha;Provisional;13.787;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Cataluña;Provisional;4796.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Cataluña;Provisional;14.531;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Ceuta;Provisional;285.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Ceuta;Provisional;1.262;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Comunidad Foral de Navarra;Provisional;8084.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Comunidad Foral de Navarra;Provisional;23.627;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Comunidad Valenciana;Provisional;3344.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Comunidad Valenciana;Provisional;13.61;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Comunidad de Madrid;Provisional;2122.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Comunidad de Madrid;Provisional;5.489;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Extremadura;Provisional;1233.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Extremadura;Provisional;6.048;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Galicia;Provisional;3196.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Galicia;Provisional;12.542;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Islas Baleares;Provisional;737.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Islas Baleares;Provisional;2.474;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;La Rioja;Provisional;5990.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;La Rioja;Provisional;20.019;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Melilla;Provisional;176.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Melilla;Provisional;0.84;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Nacional;Provisional;3086.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Nacional;Provisional;10.975;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;País Vasco;Provisional;6811.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;País Vasco;Provisional;18.892;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Principado de Asturias;Provisional;2955.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Principado de Asturias;Provisional;11.901;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Región de Murcia;Provisional;2914.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Región de Murcia;Provisional;12.596;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Andalucía;Avance;1246.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Andalucía;Avance;6.64;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Aragón;Avance;4290.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Aragón;Avance;15.657;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Canarias;Avance;501.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Canarias;Avance;2.73;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Cantabria;Avance;3432.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Cantabria;Avance;14.773;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Castilla y León;Avance;3408.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Castilla y León;Avance;14.039;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Castilla-La Mancha;Avance;2678.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Castilla-La Mancha;Avance;13.155;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Cataluña;Avance;4243.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Cataluña;Avance;14.619;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Ceuta;Avance;255.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Ceuta;Avance;1.238;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Comunidad Foral de Navarra;Avance;6994.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Comunidad Foral de Navarra;Avance;22.518;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Comunidad Valenciana;Avance;2962.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Comunidad Valenciana;Avance;13.516;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Comunidad de Madrid;Avance;1874.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Comunidad de Madrid;Avance;5.499;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Extremadura;Avance;1145.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Extremadura;Avance;6.044;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Galicia;Avance;2810.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Galicia;Avance;12.137;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Islas Baleares;Avance;602.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Islas Baleares;Avance;2.619;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;La Rioja;Avance;5169.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;La Rioja;Avance;19.188;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Melilla;Avance;153.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Melilla;Avance;0.8;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Nacional;Avance;2699.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Nacional;Avance;10.82;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;País Vasco;Avance;5688.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;País Vasco;Avance;17.752;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Principado de Asturias;Avance;2486.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Principado de Asturias;Avance;11.102;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2020;Región de Murcia;Avance;2581.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2020;Región de Murcia;Avance;12.284;A;Porcentaje;INE;2022-10-31 13:26:59.454
