ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Ibiza;156.59;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Ibiza;17.25;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Ibiza;37.82;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Islas Baleares;206.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Islas Baleares;192.75;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Islas Baleares;24.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Islas Baleares;54.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Mallorca;217.9;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Mallorca;200.91;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Mallorca;26.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Mallorca;59.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Menorca;188.7;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Menorca;180.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Menorca;17.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Menorca;34.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Nacional;263.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Nacional;234.4;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Nacional;21.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Nacional;82.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Formentera;89.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Formentera;89.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Formentera;7.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Formentera;7.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Ibiza;133.44;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Ibiza;144.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Ibiza;15.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Ibiza;36.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Islas Baleares;196.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Islas Baleares;188.14;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Islas Baleares;20.67;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Islas Baleares;50.86;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Mallorca;210.8;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Mallorca;197.13;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Mallorca;21.77;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Mallorca;53.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Menorca;176.2;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Menorca;185.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Menorca;20.98;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Menorca;50.34;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Nacional;258.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2018;Nacional;232.25;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2018;Nacional;21.23;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Nacional;84.99;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Formentera;52.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Formentera;142.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Formentera;7.51;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Formentera;30.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Ibiza;132.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Ibiza;159.45;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Ibiza;14.73;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Ibiza;27.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Islas Baleares;183.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Islas Baleares;185.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Islas Baleares;21.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Islas Baleares;44.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Mallorca;198.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Mallorca;191.95;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Mallorca;22.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Mallorca;49.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Menorca;147.3;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Menorca;172.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Menorca;16.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Menorca;29.87;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2019;Nacional;247.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2019;Nacional;231.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2019;Nacional;20.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Nacional;74.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Formentera;111.99;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Formentera;89.59;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Formentera;14.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Formentera;29.86;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Ibiza;131.95;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Ibiza;164.14;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Ibiza;15.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Ibiza;36.62;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Islas Baleares;185.33;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;182.62;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Islas Baleares;19.5;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Islas Baleares;45.84;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Mallorca;197.91;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Mallorca;187.54;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Mallorca;20.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Mallorca;48.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Menorca;160.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Menorca;177.8;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Menorca;17.27;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Menorca;36.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;Nacional;253.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2020;Nacional;229.19;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2020;Nacional;23.86;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2020;Nacional;65.62;Por 100.000 habitantes;2022-10-28;IBESTAT
