ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;La Rioja;13.79;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Melilla;17.65;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Nacional;14.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;País Vasco;10.15;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Principado de Asturias;8.52;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Región de Murcia;17.05;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Andalucía;15.32;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Aragón;9.18;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Canarias;15.75;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Cantabria;6.98;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Castilla y León;8.77;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Castilla-La Mancha;16.31;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Cataluña;16.86;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Ceuta;17.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Comunidad Foral de Navarra;18.51;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Comunidad Valenciana;15.12;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Comunidad de Madrid;22.29;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Extremadura;15.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Galicia;11.59;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Islas Baleares;19.88;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;La Rioja;10.81;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Melilla;28.69;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Nacional;15.63;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;País Vasco;13.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Principado de Asturias;8.88;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2018;Región de Murcia;16.66;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Andalucía;16.97;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Aragón;8.63;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Canarias;15.15;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Cantabria;7.69;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Castilla y León;9.12;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Castilla-La Mancha;16.14;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Cataluña;19.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Ceuta;26.05;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Comunidad Foral de Navarra;17.59;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Comunidad Valenciana;16.44;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Comunidad de Madrid;19.88;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Extremadura;14.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Galicia;11.42;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Islas Baleares;15.89;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;La Rioja;17.59;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Melilla;27.17;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Nacional;16.15;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;País Vasco;12.71;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Principado de Asturias;8.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2019;Región de Murcia;18.68;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Andalucía;17.56;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Aragón;11.39;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Canarias;16.36;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Cantabria;6.53;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Castilla y León;9.79;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Castilla-La Mancha;14.34;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Cataluña;18.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Ceuta;25.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Comunidad Foral de Navarra;21.63;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Comunidad Valenciana;14.33;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Comunidad de Madrid;17.95;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Extremadura;16.1;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Galicia;10.37;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Islas Baleares;14.42;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;La Rioja;13.61;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Melilla;32.44;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Nacional;15.72;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;País Vasco;12.13;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Principado de Asturias;9.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2020;Región de Murcia;17.55;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Andalucía;18.48;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Aragón;12.28;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Canarias;18.87;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Cantabria;8.05;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Castilla y León;10.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Castilla-La Mancha;16.76;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Cataluña;18.42;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Ceuta;18.88;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Comunidad Foral de Navarra;13.58;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Comunidad Valenciana;14.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Comunidad de Madrid;17.07;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Extremadura;12.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Galicia;11.43;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Islas Baleares;14.63;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;La Rioja;13.06;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Melilla;13.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Nacional;16.06;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;País Vasco;10.37;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Principado de Asturias;7.56;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2021;Región de Murcia;21.53;2022-10-31;INE
