ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Islas Baleares;2.75;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;La Rioja;2.76;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;La Rioja;2.19;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Melilla;0.55;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Melilla;3.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Nacional;2.42;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Nacional;2.49;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;País Vasco;1.72;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;País Vasco;1.89;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Principado de Asturias;1.39;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Principado de Asturias;3.47;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Región de Murcia;2.31;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Región de Murcia;3.05;2022-10-31;INE
