ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;Todas las edades;11.431;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 50 a 54 años;5.355;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 55 a 59 años;6.45;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;Todas las edades;7.573;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 30 a 39 años;2.748;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 30 a 39 años;9.783;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 65 a 69 años;14.302;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 85 a 89 años;18.173;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 85 a 89 años;38.31;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 30 a 39 años;6.262;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 90 a 94 años;17.894;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 55 a 59 años;17.25;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 75 a 79 años;4.985;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;95 y más años;9.622;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 40 a 44 años;7.925;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 65 a 69 años;9.94;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 45 a 49 años;10.378;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 80 a 84 años;16.423;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 50 a 54 años;10.433;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 15 a 29 años;3.788;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;Todas las edades;3.863;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 75 a 79 años;10.933;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 45 a 49 años;5.067;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 60 a 64 años;9.896;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 40 a 44 años;11.724;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 15 a 29 años;1.874;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 80 a 84 años;29.689;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 15 a 29 años;5.628;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 70 a 74 años;10.671;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;De 55 a 59 años;11.769;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 60 a 64 años;5.421;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Mujeres;De 90 a 94 años;6.005;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Ambos sexos;Menos de 15 años;0.101;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 75 a 79 años;18.439;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Nacional;Hombres;De 70 a 74 años;16.058;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 40 a 44 años;6.66;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 75 a 79 años;19.132;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 60 a 64 años;4.016;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 30 a 39 años;4.612;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 70 a 74 años;11.17;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 15 a 29 años;3.154;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 55 a 59 años;5.983;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 40 a 44 años;2.249;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 80 a 84 años;33.343;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;Menos de 15 años;0.652;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 75 a 79 años;12.004;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 75 a 79 años;6.421;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 70 a 74 años;9.411;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 15 a 29 años;1.426;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 60 a 64 años;6.24;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 80 a 84 años;15.889;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 30 a 39 años;2.289;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 85 a 89 años;8.484;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 30 a 39 años;6.969;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;Menos de 15 años;0.635;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 65 a 69 años;11.671;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 55 a 59 años;17.728;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 50 a 54 años;14.552;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 40 a 44 años;4.469;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 85 a 89 años;20.255;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 65 a 69 años;8.885;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 50 a 54 años;6.934;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 90 a 94 años;21.456;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 45 a 49 años;10.24;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;Todas las edades;7.504;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;Todas las edades;10.937;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 90 a 94 años;5.875;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 45 a 49 años;8.615;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 60 a 64 años;8.628;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 80 a 84 años;4.392;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;Menos de 15 años;0.669;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 90 a 94 años;63.681;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 45 a 49 años;6.958;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Ambos sexos;De 55 a 59 años;11.689;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 15 a 29 años;4.825;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 65 a 69 años;14.754;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;De 70 a 74 años;7.916;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 85 a 89 años;42.223;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Hombres;De 50 a 54 años;22.283;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;País Vasco;Mujeres;Todas las edades;4.283;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 50 a 54 años;20.007;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 65 a 69 años;2.747;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 50 a 54 años;9.64;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 55 a 59 años;11.747;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 30 a 39 años;1.619;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 75 a 79 años;4.297;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;Todas las edades;7.67;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 45 a 49 años;21.814;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 85 a 89 años;103.629;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 60 a 64 años;18.921;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 70 a 74 años;32.765;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 80 a 84 años;41.429;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;Todas las edades;19.812;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 40 a 44 años;14.014;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 55 a 59 años;14.557;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 75 a 79 años;17.099;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 45 a 49 años;12.235;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 85 a 89 años;41.539;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 90 a 94 años;10.206;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 15 a 29 años;6.604;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 55 a 59 años;17.557;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 80 a 84 años;15.929;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 45 a 49 años;17.047;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 65 a 69 años;27.736;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 30 a 39 años;6.47;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;95 y más años;127.14;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 40 a 44 años;7.076;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 40 a 44 años;10.562;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 15 a 29 años;4.218;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 90 a 94 años;106.016;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;95 y más años;27.612;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 70 a 74 años;22.969;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 15 a 29 años;1.725;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 60 a 64 años;14.143;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 65 a 69 años;14.523;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 75 a 79 años;33.968;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 30 a 39 años;11.312;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 90 a 94 años;36.843;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 70 a 74 años;14.933;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;De 50 a 54 años;14.727;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Ambos sexos;Todas las edades;13.474;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 85 a 89 años;9.671;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Mujeres;De 60 a 64 años;9.808;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Principado de Asturias;Hombres;De 80 a 84 años;81.645;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;Menos de 15 años;0.809;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 80 a 84 años;11.112;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 60 a 64 años;10.838;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 65 a 69 años;32.735;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 40 a 44 años;8.541;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 70 a 74 años;8.905;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;Todas las edades;8.587;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 45 a 49 años;17.87;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 50 a 54 años;12.723;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 65 a 69 años;17.178;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 15 a 29 años;5.191;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 15 a 29 años;6.992;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 75 a 79 años;8.567;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 30 a 39 años;15.754;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 60 a 64 años;7.964;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 55 a 59 años;21.361;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 80 a 84 años;4.723;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 30 a 39 años;2.878;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;Menos de 15 años;0.782;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 70 a 74 años;3.306;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 55 a 59 años;16.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;Menos de 15 años;0.757;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 40 a 44 años;14.816;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 50 a 54 años;16.11;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 75 a 79 años;10.826;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 45 a 49 años;6.939;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 90 a 94 años;16.773;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;Todas las edades;4.465;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 90 a 94 años;69.581;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 75 a 79 años;9.565;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 70 a 74 años;15.441;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 15 a 29 años;3.287;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 80 a 84 años;20.236;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 60 a 64 años;5.205;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;De 50 a 54 años;19.396;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;Todas las edades;12.702;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Ambos sexos;De 90 a 94 años;33.951;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 55 a 59 años;10.653;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Región de Murcia;Mujeres;De 65 a 69 años;2.986;2022-10-31 12:57:58.252;INE
