ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 75 a 79 años;9.053;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 1 a 14 años;1.051;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 45 a 49 años;15.007;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 90 a 94 años;15.224;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 45 a 49 años;7.705;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 55 a 59 años;2.261;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 80 a 84 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 85 a 89 años;14.118;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 65 a 69 años;2.986;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 30 a 39 años;8.508;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 85 a 89 años;38.73;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 15 a 29 años;2.079;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 70 a 74 años;6.602;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 40 a 44 años;3.7;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 55 a 59 años;4.497;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 80 a 84 años;5.269;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 80 a 84 años;9.039;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 40 a 44 años;7.265;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 70 a 74 años;13.936;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;Todas las edades;0.918;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 15 a 29 años;10.058;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;Todas las edades;9.394;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 75 a 79 años;19.838;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 50 a 54 años;4.061;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 65 a 69 años;6.083;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 50 a 54 años;8.019;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 60 a 64 años;5.22;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 15 a 29 años;6.134;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Ambos sexos;De 60 a 64 años;2.613;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Foral de Navarra;Hombres;De 1 a 14 años;2.046;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 50 a 54 años;1.57;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 55 a 59 años;0.574;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;95 y más años;13.958;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;Todas las edades;3.941;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 60 a 64 años;1.321;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 80 a 84 años;6.283;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 90 a 94 años;2.702;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;Todas las edades;6.397;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 55 a 59 años;9.481;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 30 a 39 años;0.914;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 15 a 29 años;5.13;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 40 a 44 años;4.219;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 60 a 64 años;4.097;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 45 a 49 años;2.528;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 70 a 74 años;2.363;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 50 a 54 años;4.435;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 65 a 69 años;6.392;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 40 a 44 años;6.432;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 45 a 49 años;8.267;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;Menores de 1 año;5.082;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 80 a 84 años;3.584;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 15 a 29 años;7.92;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 70 a 74 años;5.451;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 90 a 94 años;3.951;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 15 a 29 años;2.211;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 80 a 84 años;10.077;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 55 a 59 años;4.957;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 70 a 74 años;3.797;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 65 a 69 años;3.029;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 75 a 79 años;4.08;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;95 y más años;10.404;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 30 a 39 años;3.342;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 45 a 49 años;5.454;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 85 a 89 años;20.589;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;Menores de 1 año;2.619;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 85 a 89 años;1.727;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;De 40 a 44 años;1.914;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 30 a 39 años;5.76;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 60 a 64 años;7.067;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Mujeres;Todas las edades;1.554;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 75 a 79 años;6.767;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Ambos sexos;De 85 a 89 años;8.705;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 75 a 79 años;10.089;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad Valenciana;Hombres;De 50 a 54 años;7.284;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 65 a 69 años;3.783;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 85 a 89 años;6.341;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 80 a 84 años;1.898;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 70 a 74 años;5.545;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 1 a 14 años;0.402;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 50 a 54 años;2.594;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 55 a 59 años;0.439;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 1 a 14 años;0.638;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 15 a 29 años;0.994;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 60 a 64 años;2.381;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 45 a 49 años;2.965;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 45 a 49 años;1.825;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;Todas las edades;2.353;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 80 a 84 años;5.773;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 80 a 84 años;11.788;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 15 a 29 años;5.35;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 65 a 69 años;4.864;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 85 a 89 años;4.947;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 90 a 94 años;5.155;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 55 a 59 años;1.383;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 40 a 44 años;1.689;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 75 a 79 años;0.858;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;Todas las edades;3.514;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 75 a 79 años;1.137;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 30 a 39 años;0.832;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 55 a 59 años;2.427;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 90 a 94 años;3.68;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 40 a 44 años;3.075;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 70 a 74 años;4.568;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 40 a 44 años;0.334;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 50 a 54 años;4.534;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 30 a 39 años;2.658;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 30 a 39 años;4.569;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 60 a 64 años;2.55;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;De 85 a 89 años;2.357;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 65 a 69 años;2.885;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;Todas las edades;1.284;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 75 a 79 años;0.978;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Ambos sexos;De 15 a 29 años;3.175;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Comunidad de Madrid;Mujeres;De 45 a 49 años;0.719;2022-10-31 12:59:52.746;INE
