ID;INDICADOR;AÑO;TERRITORIO;ENFERMEDAD;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;Todas las edades;231.911;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;Todas las edades;19.637;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 80 a 84 años;1412.808;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 85 a 89 años;1499.345;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 65 a 69 años;19.106;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 75 a 79 años;69.583;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;Todas las edades;17.112;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 65 a 69 años;216.233;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 45 a 49 años;0.94;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 45 a 49 años;81.796;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 75 a 79 años;52.529;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 45 a 49 años;28.205;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 65 a 69 años;354.095;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;De 65 a 69 años;6.966;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 55 a 59 años;18.495;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 55 a 59 años;12.054;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 1 a 14 años;2.725;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 40 a 44 años;39.916;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 30 a 39 años;3.508;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 65 a 69 años;90.564;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 65 a 69 años;340.195;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 60 a 64 años;127.319;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 30 a 39 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 15 a 29 años;2.398;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 70 a 74 años;27.797;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 85 a 89 años;1091.719;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 90 a 94 años;7204.639;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 15 a 29 años;5.714;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 80 a 84 años;813.8;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;95 y más años;5128.988;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 65 a 69 años;552.731;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 40 a 44 años;18.59;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;95 y más años;3235.208;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 55 a 59 años;133.552;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 55 a 59 años;173.777;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 65 a 69 años;785.888;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 85 a 89 años;863.403;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 75 a 79 años;1381.995;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 60 a 64 años;69.718;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 80 a 84 años;75.188;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 85 a 89 años;1142.681;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 70 a 74 años;183.463;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 55 a 59 años;25.238;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 65 a 69 años;12.755;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;Todas las edades;336.324;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;De 30 a 39 años;0.585;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 50 a 54 años;146.116;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 60 a 64 años;10.893;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 15 a 29 años;0.878;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 80 a 84 años;77.062;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;Todas las edades;303.631;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 70 a 74 años;115.984;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 80 a 84 años;357.587;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 90 a 94 años;2144.588;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 90 a 94 años;6110.46;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 60 a 64 años;23.098;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 40 a 44 años;29.213;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 80 a 84 años;1198.361;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;95 y más años;571.143;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;95 y más años;1509.094;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 15 a 29 años;1.17;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 75 a 79 años;632.889;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 30 a 39 años;2.039;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;865.921;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 50 a 54 años;9.76;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 60 a 64 años;368.999;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;95 y más años;577.393;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 90 a 94 años;2897.308;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 55 a 59 años;249.682;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 60 a 64 años;6.76;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 1 a 14 años;2.302;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 80 a 84 años;1733.748;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 55 a 59 años;86.31;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;Todas las edades;357.614;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 70 a 74 años;198.558;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 70 a 74 años;1027.112;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 60 a 64 años;7.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 30 a 39 años;16.252;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 50 a 54 años;94.428;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 50 a 54 años;0.976;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 45 a 49 años;79.281;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 90 a 94 años;2897.308;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 80 a 84 años;1738.171;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 1 a 14 años;1.907;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 70 a 74 años;19.224;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 30 a 39 años;16.37;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Mujeres;De 75 a 79 años;547.567;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;Todas las edades;21.995;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 60 a 64 años;189.012;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 45 a 49 años;5.13;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 40 a 44 años;34.559;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 55 a 59 años;329.147;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Hombres;De 90 a 94 años;318.704;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 45 a 49 años;16.657;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 60 a 64 años;36.169;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Ambos sexos;De 15 a 29 años;4.096;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Ambos sexos;De 90 a 94 años;316.512;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 45 a 49 años;22.385;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;De 75 a 79 años;39.22;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Enfermedades cardiovasculares;Mujeres;De 75 a 79 años;451.026;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Cáncer;Hombres;De 85 a 89 años;2356.114;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Galicia;Diabetes;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;865.921;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 90 a 94 años;2144.588;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 75 a 79 años;632.889;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 65 a 69 años;91.708;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades cardiovasculares;Ambos sexos;De 50 a 54 años;59.538;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;De 80 a 84 años;357.587;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Cáncer;Ambos sexos;De 85 a 89 años;1578.328;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Cáncer;Mujeres;De 85 a 89 años;1142.681;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Cáncer;Hombres;De 85 a 89 años;2356.114;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Mujeres;Todas las edades;113.77;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;De 70 a 74 años;115.984;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Cáncer;Hombres;De 30 a 39 años;16.252;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Diabetes;Hombres;De 50 a 54 años;1.988;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Cáncer;Ambos sexos;De 55 a 59 años;249.682;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 60 a 64 años;36.169;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Hombres;De 30 a 39 años;3.483;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Enfermedades respiratorias crónicas;Ambos sexos;95 y más años;4185.098;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2018;Galicia;Diabetes;Ambos sexos;De 80 a 84 años;77.062;2022-10-31 12:50:57.542;INE
