ID;INDICADOR;AÑO;TERRITORIO;SEXO;SUSTANCIAS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Mujeres;Alcohol;32.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Hombres;Drogas ilegales;348.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Ambos sexos;Drogas ilegales;417.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Ambos sexos;Alcohol;171.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Mujeres;Drogas ilegales;69.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cantabria;Hombres;Alcohol;139.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Hombres;Alcohol;494.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Hombres;Drogas ilegales;1122.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Ambos sexos;Alcohol;619.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Mujeres;Drogas ilegales;180.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Ambos sexos;Drogas ilegales;1302.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla y León;Mujeres;Alcohol;125.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Ambos sexos;Alcohol;619.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Ambos sexos;Drogas ilegales;1302.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Mujeres;Drogas ilegales;180.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Hombres;Alcohol;494.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Mujeres;Alcohol;125.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla y León;Hombres;Drogas ilegales;1122.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Ambos sexos;Alcohol;1137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Hombres;Alcohol;919.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Hombres;Drogas ilegales;1207.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Mujeres;Drogas ilegales;272.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1479.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Castilla-La Mancha;Mujeres;Alcohol;218.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Mujeres;Drogas ilegales;272.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Hombres;Alcohol;919.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Hombres;Drogas ilegales;1207.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Ambos sexos;Alcohol;1137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Mujeres;Alcohol;218.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1479.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Mujeres;Drogas ilegales;1385.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Mujeres;Alcohol;1650.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Ambos sexos;Alcohol;6378.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Ambos sexos;Drogas ilegales;7109.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Hombres;Drogas ilegales;5724.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Cataluña;Hombres;Alcohol;4728.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Ambos sexos;Alcohol;6378.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Hombres;Alcohol;4728.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Ambos sexos;Drogas ilegales;7109.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Mujeres;Drogas ilegales;1385.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Mujeres;Alcohol;1650.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Cataluña;Hombres;Drogas ilegales;5724.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Ambos sexos;Drogas ilegales;81.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Ambos sexos;Alcohol;7.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Hombres;Drogas ilegales;73.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Mujeres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Hombres;Alcohol;6.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Ceuta;Mujeres;Drogas ilegales;8.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Ambos sexos;Drogas ilegales;81.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Hombres;Drogas ilegales;73.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Hombres;Alcohol;6.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Ambos sexos;Alcohol;7.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Mujeres;Drogas ilegales;8.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Ceuta;Mujeres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Hombres;Alcohol;95.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Mujeres;Drogas ilegales;21.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Hombres;Drogas ilegales;121.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Mujeres;Alcohol;20.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Ambos sexos;Drogas ilegales;142.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Foral de Navarra;Ambos sexos;Alcohol;115.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Ambos sexos;Drogas ilegales;142.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Hombres;Drogas ilegales;121.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Mujeres;Drogas ilegales;21.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Hombres;Alcohol;95.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Mujeres;Alcohol;20.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Foral de Navarra;Ambos sexos;Alcohol;115.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Ambos sexos;Alcohol;3835.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Mujeres;Drogas ilegales;1218.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Ambos sexos;Drogas ilegales;6179.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Hombres;Drogas ilegales;4961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Mujeres;Alcohol;972.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad Valenciana;Hombres;Alcohol;2863.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Mujeres;Drogas ilegales;1218.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Hombres;Drogas ilegales;4961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Ambos sexos;Drogas ilegales;6179.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Mujeres;Alcohol;972.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Ambos sexos;Alcohol;3835.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad Valenciana;Hombres;Alcohol;2863.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Ambos sexos;Alcohol;2297.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Ambos sexos;Drogas ilegales;5182.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Hombres;Alcohol;1735.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Mujeres;Alcohol;562.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Hombres;Drogas ilegales;4304.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Comunidad de Madrid;Mujeres;Drogas ilegales;878.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Mujeres;Drogas ilegales;878.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Hombres;Alcohol;1735.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Ambos sexos;Alcohol;2297.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Ambos sexos;Drogas ilegales;5182.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Hombres;Drogas ilegales;4304.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Comunidad de Madrid;Mujeres;Alcohol;562.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Hombres;Drogas ilegales;1245.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Hombres;Alcohol;674.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Mujeres;Drogas ilegales;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Mujeres;Alcohol;124.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Ambos sexos;Drogas ilegales;1408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Extremadura;Ambos sexos;Alcohol;798.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Hombres;Drogas ilegales;1245.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Hombres;Alcohol;674.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Mujeres;Alcohol;124.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Mujeres;Drogas ilegales;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Ambos sexos;Drogas ilegales;1408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Extremadura;Ambos sexos;Alcohol;798.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Mujeres;Alcohol;177.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Hombres;Drogas ilegales;2294.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Ambos sexos;Alcohol;792.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Hombres;Alcohol;615.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Mujeres;Drogas ilegales;459.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Galicia;Ambos sexos;Drogas ilegales;2753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Hombres;Drogas ilegales;2294.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Ambos sexos;Alcohol;792.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Ambos sexos;Drogas ilegales;2753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Mujeres;Alcohol;177.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Mujeres;Drogas ilegales;459.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Galicia;Hombres;Alcohol;615.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Mujeres;Drogas ilegales;251.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Hombres;Drogas ilegales;1017.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Mujeres;Alcohol;266.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Ambos sexos;Alcohol;849.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Hombres;Alcohol;583.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Islas Baleares;Ambos sexos;Drogas ilegales;1268.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Hombres;Alcohol;583.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Mujeres;Alcohol;266.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Ambos sexos;Alcohol;849.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Mujeres;Drogas ilegales;251.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Hombres;Drogas ilegales;1017.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;Islas Baleares;Ambos sexos;Drogas ilegales;1268.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Mujeres;Alcohol;19.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Ambos sexos;Alcohol;71.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Hombres;Drogas ilegales;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Ambos sexos;Drogas ilegales;241.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Mujeres;Drogas ilegales;26.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;La Rioja;Hombres;Alcohol;52.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Mujeres;Drogas ilegales;26.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Ambos sexos;Drogas ilegales;241.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Hombres;Drogas ilegales;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Hombres;Alcohol;52.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Ambos sexos;Alcohol;71.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2016;La Rioja;Mujeres;Alcohol;19.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Melilla;Hombres;Alcohol;5.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Melilla;Ambos sexos;Alcohol;5.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Melilla;Hombres;Drogas ilegales;88.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2016;Melilla;Ambos sexos;Drogas ilegales;93.0;2022-10-31 12:58:55.154;INE
