ID;INDICADOR;AÑO;TERRITORIO;EDAD;SEXO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Comunidad de Madrid;De 45 a 49 años;Ambos sexos;2.554;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Comunidad de Madrid;De 75 a 79 años;Hombres;3.41;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Comunidad de Madrid;De 80 a 84 años;Hombres;4.421;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Comunidad de Madrid;De 40 a 44 años;Ambos sexos;0.676;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Comunidad de Madrid;De 50 a 54 años;Ambos sexos;0.998;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 40 a 44 años;Ambos sexos;1.266;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 50 a 54 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Todas las edades;Mujeres;0.186;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 40 a 44 años;Hombres;2.486;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 80 a 84 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 55 a 59 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 45 a 49 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 85 a 89 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Todas las edades;Ambos sexos;0.187;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 80 a 84 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 85 a 89 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Todas las edades;Hombres;0.189;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 30 a 39 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 50 a 54 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 75 a 79 años;Ambos sexos;2.613;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 55 a 59 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 30 a 39 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 75 a 79 años;Mujeres;4.646;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 45 a 49 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 60 a 64 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Extremadura;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 75 a 79 años;Mujeres;1.508;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 60 a 64 años;Mujeres;2.179;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 30 a 39 años;Hombres;4.643;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 85 a 89 años;Ambos sexos;3.782;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 75 a 79 años;Ambos sexos;0.847;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 40 a 44 años;Hombres;4.426;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 50 a 54 años;Hombres;0.994;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Todas las edades;Mujeres;0.788;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 60 a 64 años;Ambos sexos;1.69;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 80 a 84 años;Ambos sexos;3.543;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 60 a 64 años;Hombres;1.167;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 55 a 59 años;Ambos sexos;0.514;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 90 a 94 años;Mujeres;4.264;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 40 a 44 años;Ambos sexos;2.215;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 65 a 69 años;Mujeres;1.161;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 90 a 94 años;Ambos sexos;2.958;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 85 a 89 años;Hombres;3.511;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 45 a 49 años;Mujeres;1.851;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 45 a 49 años;Hombres;1.88;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 30 a 39 años;Ambos sexos;2.33;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 85 a 89 años;Mujeres;3.933;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 65 a 69 años;Hombres;1.274;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Todas las edades;Hombres;1.842;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 80 a 84 años;Hombres;4.423;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 55 a 59 años;Hombres;1.052;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 45 a 49 años;Ambos sexos;1.865;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 50 a 54 años;Ambos sexos;0.488;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;Todas las edades;Ambos sexos;1.297;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 65 a 69 años;Ambos sexos;1.215;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 15 a 29 años;Hombres;1.143;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 80 a 84 años;Mujeres;2.955;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Galicia;De 15 a 29 años;Ambos sexos;0.585;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 55 a 59 años;Hombres;2.626;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 80 a 84 años;Mujeres;6.74;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 55 a 59 años;Ambos sexos;1.315;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;95 y más años;Ambos sexos;49.88;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 40 a 44 años;Mujeres;3.868;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 75 a 79 años;Hombres;13.225;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 85 a 89 años;Ambos sexos;6.041;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 85 a 89 años;Mujeres;9.423;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Todas las edades;Ambos sexos;2.126;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 60 a 64 años;Mujeres;3.074;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Todas las edades;Hombres;3.061;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Todas las edades;Mujeres;1.191;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 30 a 39 años;Hombres;6.327;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 60 a 64 años;Ambos sexos;3.149;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 80 a 84 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 50 a 54 años;Hombres;4.393;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 75 a 79 años;Ambos sexos;6.09;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;95 y más años;Mujeres;68.422;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 40 a 44 años;Hombres;3.552;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 30 a 39 años;Mujeres;1.068;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 45 a 49 años;Mujeres;2.098;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 45 a 49 años;Ambos sexos;4.03;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 60 a 64 años;Hombres;3.227;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 45 a 49 años;Hombres;5.816;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 80 a 84 años;Ambos sexos;3.919;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;De 50 a 54 años;Ambos sexos;2.245;2022-10-31 13:08:47.289;INE
