TERRITORIO;GASTOS;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIE;FECHA ACTUALIZACION;INDICADOR
Menorca;Gasto por persona y día (euros);TOTAL;2017M04;106.94;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M10;148.47;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M08;83.83;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M07;171.56;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M04;99.61;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M07;158.83;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M12;139.83;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M09;117.51;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M01;91.56;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M02;92.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M08;160.07;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M04;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M09;81.87;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M02;85.76;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M03;130.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M11;144.37;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M11;132.7;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M03;100.07;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M08;186.04;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M05;150.64;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M11;77.43;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M05;113.98;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M06;129.51;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M06;107.18;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M03;116.06;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M05;138.5;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M08;137.03;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M05;132.65;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M02;61.15;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M05;153.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M09;131.26;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M09;111.52;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M06;113.72;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M10;138.27;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M12;129.28;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M01;89.79;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M01;64.46;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M12;113.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M09;134.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M11;112.31;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M02;70.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M11;151.37;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M03;122.13;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M09;135.98;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M04;97.62;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M01;84.17;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M12;146.25;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M05;146.36;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M09;145.86;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M04;123.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M07;137.85;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M04;131.01;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M03;127.25;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M03;152.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M01;74.96;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M05;102.68;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M04;143.02;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M09;138.92;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M08;177.29;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M07;152.42;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M04;133.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M08;134.16;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M02;120.47;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M06;138.27;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M01;65.54;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M04;136.68;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M01;94.21;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M10;132.97;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M04;116.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M08;133.29;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M08;150.28;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M12;82.86;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M12;114.62;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M01;90.82;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M03;90.9;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M07;167.87;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M05;154.94;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M05;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M06;129.92;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M11;123.12;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M02;127.49;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M05;156.74;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M01;74.96;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M12;69.59;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M09;148.6;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M11;106.25;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M08;158.93;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M02;100.82;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M07;134.74;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M04;80.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M01;84.17;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M09;90.68;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M07;194.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M08;106.33;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M11;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M11;86.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M06;126.7;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M04;115.11;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M05;143.53;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M09;145.17;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M09;140.25;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M12;126.67;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M08;144.47;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M04;111.04;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M03;81.47;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M12;75.77;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M09;142.32;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M09;146.92;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M01;90.82;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M11;95.16;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M07;151.26;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M05;125.23;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M12;64.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M09;154.08;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M05;138.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M05;124.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M12;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M08;158.01;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M04;143.73;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M12;122.87;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M05;180.55;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M02;112.72;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M10;127.96;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M06;129.06;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M04;131.79;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M11;67.01;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M08;147.47;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M03;107.32;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M11;167.32;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M01;99.55;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M12;129.57;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M05;116.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M01;86.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M08;120.06;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M12;146.11;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M04;113.33;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M01;94.21;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M08;142.33;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M09;170.16;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M02;87.17;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M03;102.11;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M08;91.3;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M03;131.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M03;78.33;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M06;151.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M03;100.02;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M01;94.35;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M03;104.21;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M07;151.2;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M07;162.37;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M09;128.28;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M12;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M06;193.01;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M04;124.77;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M11;79.37;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M05;85.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M03;85.1;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M09;140.61;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M09;152.73;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M08;124.05;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M12;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M12;97.3;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M10;145.38;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M02;85.43;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M01;76.17;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M01;87.51;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M09;141.85;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
