ID;INDICADOR;AÑO;TERRITORIO;EDAD;NACIONALIDAD;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;17 años;Española;A;Definitivo;0.04;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;18 años;Extranjera;A;Definitivo;35.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;16 años;Española;A;Definitivo;0.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;18 años;Extranjera;A;Definitivo;29.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;15 y menos años;Española;A;Definitivo;2.53;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;18 años;Extranjera;A;Definitivo;4.58;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;18 años;Española;A;Definitivo;0.08;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Comunidad de Madrid;17 años;Española;A;Definitivo;6.34;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Española;A;Definitivo;1.87;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Extranjera;A;Definitivo;78.4;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Española;A;Definitivo;11.12;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Extranjera;A;Definitivo;54.82;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Extranjera;A;Definitivo;7.83;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Española;A;Definitivo;4.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Española;A;Definitivo;0.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Española;A;Definitivo;2.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Extranjera;A;Definitivo;67.5;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Española;A;Definitivo;17.77;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Española;A;Definitivo;11.79;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Española;A;Definitivo;1.45;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Española;A;Definitivo;15.99;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;16 años;Extranjera;A;Definitivo;31.54;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Española;A;Definitivo;0.66;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Española;A;Definitivo;0.32;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Española;A;Definitivo;0.18;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;16 años;Española;A;Definitivo;3.51;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;18 años;Extranjera;A;Definitivo;46.98;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Extranjera;A;Definitivo;56.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;19 años;Extranjera;A;Definitivo;22.4;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;15 y menos años;Extranjera;A;Definitivo;41.13;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Española;A;Definitivo;4.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Extremadura;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Española;A;Definitivo;0.52;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Española;A;Definitivo;0.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Extranjera;A;Definitivo;24.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Extranjera;A;Definitivo;39.29;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Española;A;Definitivo;1.43;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Española;A;Definitivo;7.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Española;A;Definitivo;0.63;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Extranjera;A;Definitivo;3.88;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Extranjera;A;Definitivo;1.77;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Extranjera;A;Definitivo;49.54;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Española;A;Definitivo;0.1;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Extranjera;A;Definitivo;20.35;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Extranjera;A;Definitivo;5.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Española;A;Definitivo;3.75;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;15 y menos años;Española;A;Definitivo;0.1;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Española;A;Definitivo;1.53;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Extranjera;A;Definitivo;26.51;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Extranjera;A;Definitivo;33.58;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Extranjera;A;Definitivo;3.7;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Española;A;Definitivo;7.82;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Española;A;Definitivo;0.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Española;A;Definitivo;8.22;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Española;A;Definitivo;0.1;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Española;A;Definitivo;0.64;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Española;A;Definitivo;4.03;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;18 años;Española;A;Definitivo;7.18;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;16 años;Extranjera;A;Definitivo;9.46;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Galicia;19 años;Extranjera;A;Definitivo;10.25;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Extranjera;A;Definitivo;10.35;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;15 y menos años;Española;A;Definitivo;1.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;16 años;Extranjera;A;Definitivo;5.88;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;19 años;Española;A;Definitivo;0.23;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Extranjera;A;Definitivo;35.41;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Española;A;Definitivo;10.32;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;16 años;Española;A;Definitivo;2.99;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Española;A;Definitivo;8.41;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Extranjera;A;Definitivo;11.49;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Extranjera;A;Definitivo;1.15;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Española;A;Definitivo;0.47;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;19 años;Extranjera;A;Definitivo;6.14;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;16 años;Española;A;Definitivo;0.25;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Española;A;Definitivo;7.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Española;A;Definitivo;0.99;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;15 y menos años;Extranjera;A;Definitivo;4.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;15 y menos años;Extranjera;A;Definitivo;5.75;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;16 años;Española;A;Definitivo;2.74;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;18 años;Extranjera;A;Definitivo;38.73;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;19 años;Extranjera;A;Definitivo;38.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
