ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;SEXO;EDAD;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;63.51;Comunidad Valenciana;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.97;Comunidad Valenciana;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.97;Comunidad Valenciana;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;39.66;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.13;Comunidad Valenciana;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.13;Comunidad Valenciana;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;33.45;Comunidad Valenciana;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.1;Comunidad Valenciana;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;58.93;Comunidad Valenciana;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.87;Comunidad Valenciana;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.94;Comunidad Valenciana;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.49;Comunidad Valenciana;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.44;Comunidad Valenciana;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.17;Comunidad Valenciana;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.94;Comunidad Valenciana;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;63.51;Comunidad Valenciana;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.73;Comunidad Valenciana;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.49;Comunidad Valenciana;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;33.45;Comunidad Valenciana;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;39.66;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.73;Comunidad Valenciana;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.97;Comunidad Valenciana;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;39.46;Comunidad Valenciana;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.59;Comunidad Valenciana;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;39.66;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;55.57;Comunidad Valenciana;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.76;Comunidad Valenciana;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.77;Comunidad Valenciana;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;55.57;Comunidad Valenciana;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.97;Comunidad Valenciana;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.84;Comunidad Valenciana;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.86;Comunidad de Madrid;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.91;Comunidad de Madrid;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;52.42;Comunidad de Madrid;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.16;Comunidad de Madrid;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;8.99;Comunidad de Madrid;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;30.08;Comunidad de Madrid;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.64;Comunidad de Madrid;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;30.08;Comunidad de Madrid;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.91;Comunidad de Madrid;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;51.08;Comunidad de Madrid;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;36.23;Comunidad de Madrid;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.64;Comunidad de Madrid;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.19;Comunidad de Madrid;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.41;Comunidad de Madrid;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.19;Comunidad de Madrid;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;8.99;Comunidad de Madrid;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.02;Comunidad de Madrid;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.64;Comunidad de Madrid;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.91;Comunidad de Madrid;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.88;Comunidad de Madrid;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;53.27;Comunidad de Madrid;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;52.42;Comunidad de Madrid;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.04;Comunidad de Madrid;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.79;Comunidad de Madrid;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.02;Comunidad de Madrid;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.91;Comunidad de Madrid;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.91;Comunidad de Madrid;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.25;Comunidad de Madrid;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.79;Comunidad de Madrid;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.04;Comunidad de Madrid;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.8;Comunidad de Madrid;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.25;Comunidad de Madrid;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.16;Comunidad de Madrid;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;51.08;Comunidad de Madrid;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;53.27;Comunidad de Madrid;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;28.44;Comunidad de Madrid;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.76;Comunidad de Madrid;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.91;Comunidad de Madrid;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;28.44;Comunidad de Madrid;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;8.99;Comunidad de Madrid;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;30.08;Comunidad de Madrid;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.91;Comunidad de Madrid;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.41;Comunidad de Madrid;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;8.99;Comunidad de Madrid;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.64;Comunidad de Madrid;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.88;Comunidad de Madrid;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.41;Comunidad de Madrid;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;36.23;Comunidad de Madrid;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.88;Comunidad de Madrid;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;36.23;Comunidad de Madrid;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.76;Comunidad de Madrid;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.86;Comunidad de Madrid;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.86;Comunidad de Madrid;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.8;Comunidad de Madrid;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;31.88;Comunidad de Madrid;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.41;Comunidad de Madrid;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;51.08;Comunidad de Madrid;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;28.44;Comunidad de Madrid;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.79;Comunidad de Madrid;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.02;Comunidad de Madrid;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;28.44;Comunidad de Madrid;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;30.08;Comunidad de Madrid;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.91;Comunidad de Madrid;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;53.27;Comunidad de Madrid;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.19;Comunidad de Madrid;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;34.19;Comunidad de Madrid;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.25;Comunidad de Madrid;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.04;Comunidad de Madrid;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.16;Comunidad de Madrid;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.76;Comunidad de Madrid;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.79;Comunidad de Madrid;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;52.42;Comunidad de Madrid;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;52.42;Comunidad de Madrid;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;13.86;Comunidad de Madrid;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.8;Comunidad de Madrid;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;53.27;Comunidad de Madrid;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.25;Comunidad de Madrid;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.04;Comunidad de Madrid;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.16;Comunidad de Madrid;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;51.08;Comunidad de Madrid;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;12.02;Comunidad de Madrid;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.8;Comunidad de Madrid;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;36.23;Comunidad de Madrid;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;11.76;Comunidad de Madrid;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;41.4;Extremadura;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;15.33;Extremadura;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;35.47;Extremadura;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;15.33;Extremadura;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.52;Extremadura;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;32.57;Extremadura;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;49.03;Extremadura;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;44.7;Extremadura;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.78;Extremadura;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.97;Extremadura;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;55.08;Extremadura;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;69.55;Extremadura;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.98;Extremadura;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;44.7;Extremadura;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.63;Extremadura;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.24;Extremadura;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;22.03;Extremadura;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;69.55;Extremadura;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;44.7;Extremadura;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.52;Extremadura;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;21.77;Extremadura;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;37.29;Extremadura;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;69.55;Extremadura;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;25.03;Extremadura;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;49.03;Extremadura;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;35.47;Extremadura;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;22.03;Extremadura;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.78;Extremadura;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.85;Extremadura;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;22.03;Extremadura;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;69.55;Extremadura;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;43.23;Extremadura;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;25.03;Extremadura;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.85;Extremadura;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.63;Extremadura;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.85;Extremadura;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.24;Extremadura;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;21.77;Extremadura;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;15.33;Extremadura;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;44.7;Extremadura;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;25.03;Extremadura;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.52;Extremadura;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;20.63;Extremadura;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;19.24;Extremadura;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.52;Extremadura;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;32.57;Extremadura;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;49.03;Extremadura;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;22.03;Extremadura;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;15.33;Extremadura;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;32.57;Extremadura;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;21.77;Extremadura;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.98;Extremadura;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;25.03;Extremadura;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;55.08;Extremadura;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;41.4;Extremadura;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;37.29;Extremadura;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.97;Extremadura;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.85;Extremadura;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;14.78;Extremadura;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.97;Extremadura;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;41.4;Extremadura;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;55.08;Extremadura;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;35.47;Extremadura;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;18.85;Extremadura;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;17.98;Extremadura;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2009;A;Definitivo;43.23;Extremadura;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
