AÑO;TERRITORIO;PERIODO;VALOR;FECHA ACTUALIZACION;INDICADOR
2020;Eivissa i Formentera;2020M10;0.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M04;0.08;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M09;3.24;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M05;0.39;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M03;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M01;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M08;3.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Menorca;2015M10;0.7;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M04;1.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M07;2.43;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M02;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M08;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M09;1.81;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M05;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M06;1.88;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M03;0.31;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M03;0.45;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M05;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M10;1.31;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M05;0.34;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M02;0.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M04;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M05;1.71;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M06;0.07;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M11;0.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M05;1.51;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M04;1.02;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M07;2.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M03;0.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M10;1.33;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M02;0.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M08;2.44;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M07;3.97;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M08;1.37;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M07;3.87;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M10;0.12;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M03;0.5;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M01;0.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M02;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M07;1.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M10;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M04;0.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M01;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M12;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M03;0.46;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M11;0.28;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M04;1.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M11;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M01;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M06;2.1;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M07;2.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M02;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M08;1.67;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M04;0.39;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M10;1.27;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M11;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;ILLES BALEARS;2015M12;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M05;1.57;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M11;0.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M10;0.87;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M10;1.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M12;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M06;1.82;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M03;0.55;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M04;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M01;0.25;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M06;0.66;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M04;0.95;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M08;3.66;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M07;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M06;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M07;0.57;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M12;0.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M11;0.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M06;3.41;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M03;0.34;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M06;2.64;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M01;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M11;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M05;2.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M09;2.52;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M11;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M01;0.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
