ID;INDICADOR;AÑO;TERRITORIO;SEXO;VALOR;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Mujeres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Mujeres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Mujeres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Nacional;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Ambos sexos;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Ambos sexos;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Ambos sexos;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;País Vasco;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Ambos sexos;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Ambos sexos;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Ambos sexos;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Región de Murcia;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Hombres;94.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Hombres;94.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Andalucía;Hombres;94.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Hombres;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Hombres;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Hombres;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Aragón;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Hombres;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Hombres;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Mujeres;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Mujeres;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Mujeres;94.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Canarias;Hombres;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cantabria;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Hombres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Hombres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Hombres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla y León;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Hombres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Hombres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Hombres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Ambos sexos;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Ambos sexos;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Ambos sexos;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Mujeres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Cataluña;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Mujeres;88.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Hombres;88.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Ambos sexos;88.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Hombres;88.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Ambos sexos;88.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Mujeres;88.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Hombres;88.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Ambos sexos;88.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Ceuta;Mujeres;88.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Ambos sexos;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Ambos sexos;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Ambos sexos;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Foral de Navarra;Hombres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Mujeres;93.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Mujeres;93.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad Valenciana;Mujeres;93.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Hombres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Hombres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Ambos sexos;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Ambos sexos;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Ambos sexos;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Comunidad de Madrid;Hombres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Hombres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Hombres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Extremadura;Hombres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
