ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad de Madrid;Mujeres;A;Definitivo;1.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.98;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad de Madrid;Hombres;A;Definitivo;2.25;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Extremadura;Ambos sexos;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Extremadura;Hombres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Extremadura;Mujeres;A;Definitivo;2.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Galicia;Ambos sexos;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Galicia;Hombres;A;Definitivo;1.65;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Galicia;Mujeres;A;Definitivo;1.04;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Islas Baleares;Mujeres;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Islas Baleares;Hombres;A;Definitivo;2.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Islas Baleares;Ambos sexos;A;Definitivo;2.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;La Rioja;Mujeres;A;Definitivo;1.24;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;La Rioja;Ambos sexos;A;Definitivo;0.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;La Rioja;Hombres;A;Definitivo;0.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Melilla;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Melilla;Ambos sexos;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Melilla;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Nacional;Ambos sexos;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Nacional;Hombres;A;Definitivo;2.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Nacional;Mujeres;A;Definitivo;1.97;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;País Vasco;Ambos sexos;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;País Vasco;Hombres;A;Definitivo;1.76;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;País Vasco;Mujeres;A;Definitivo;1.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Principado de Asturias;Hombres;A;Definitivo;3.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Principado de Asturias;Ambos sexos;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Principado de Asturias;Mujeres;A;Definitivo;1.31;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Región de Murcia;Mujeres;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Región de Murcia;Ambos sexos;A;Definitivo;2.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Región de Murcia;Hombres;A;Definitivo;2.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Andalucía;Mujeres;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Andalucía;Hombres;A;Definitivo;2.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Andalucía;Ambos sexos;A;Definitivo;2.56;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Aragón;Mujeres;A;Definitivo;1.79;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Aragón;Ambos sexos;A;Definitivo;3.25;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Aragón;Hombres;A;Definitivo;4.65;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Canarias;Mujeres;A;Definitivo;2.02;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Canarias;Hombres;A;Definitivo;2.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Canarias;Ambos sexos;A;Definitivo;2.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cantabria;Hombres;A;Definitivo;1.43;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cantabria;Ambos sexos;A;Definitivo;0.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cantabria;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla - La Mancha;Hombres;A;Definitivo;1.81;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla - La Mancha;Mujeres;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla y León;Ambos sexos;A;Definitivo;2.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla y León;Hombres;A;Definitivo;2.53;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Castilla y León;Mujeres;A;Definitivo;2.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cataluña;Mujeres;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cataluña;Ambos sexos;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Cataluña;Hombres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Ceuta;Mujeres;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Ceuta;Hombres;A;Definitivo;8.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Ceuta;Ambos sexos;A;Definitivo;5.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Foral de Navarra;Mujeres;A;Definitivo;0.62;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;0.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.02;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Valenciana;Hombres;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad Valenciana;Mujeres;A;Definitivo;1.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad de Madrid;Mujeres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Comunidad de Madrid;Hombres;A;Definitivo;1.62;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Extremadura;Hombres;A;Definitivo;2.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Extremadura;Ambos sexos;A;Definitivo;2.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Extremadura;Mujeres;A;Definitivo;2.56;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Galicia;Hombres;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Galicia;Ambos sexos;A;Definitivo;1.62;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Galicia;Mujeres;A;Definitivo;1.35;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Islas Baleares;Ambos sexos;A;Definitivo;2.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Islas Baleares;Mujeres;A;Definitivo;1.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Islas Baleares;Hombres;A;Definitivo;2.39;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;La Rioja;Hombres;A;Definitivo;2.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;La Rioja;Ambos sexos;A;Definitivo;2.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;La Rioja;Mujeres;A;Definitivo;2.58;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Melilla;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Melilla;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Melilla;Ambos sexos;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Nacional;Hombres;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Nacional;Mujeres;A;Definitivo;1.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Nacional;Ambos sexos;A;Definitivo;2.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;País Vasco;Ambos sexos;A;Definitivo;1.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;País Vasco;Mujeres;A;Definitivo;2.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;País Vasco;Hombres;A;Definitivo;0.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Principado de Asturias;Ambos sexos;A;Definitivo;3.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Principado de Asturias;Mujeres;A;Definitivo;3.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Principado de Asturias;Hombres;A;Definitivo;3.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Región de Murcia;Hombres;A;Definitivo;3.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Región de Murcia;Ambos sexos;A;Definitivo;2.53;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2011;Región de Murcia;Mujeres;A;Definitivo;2.02;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Andalucía;Hombres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Andalucía;Mujeres;A;Definitivo;2.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Andalucía;Ambos sexos;A;Definitivo;2.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Aragón;Mujeres;A;Definitivo;1.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Aragón;Hombres;A;Definitivo;2.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Aragón;Ambos sexos;A;Definitivo;1.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Canarias;Hombres;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Canarias;Mujeres;A;Definitivo;1.44;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Canarias;Ambos sexos;A;Definitivo;1.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cantabria;Ambos sexos;A;Definitivo;1.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cantabria;Mujeres;A;Definitivo;0.83;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cantabria;Hombres;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.91;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla - La Mancha;Hombres;A;Definitivo;2.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla - La Mancha;Mujeres;A;Definitivo;1.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla y León;Hombres;A;Definitivo;2.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla y León;Mujeres;A;Definitivo;1.53;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Castilla y León;Ambos sexos;A;Definitivo;1.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cataluña;Ambos sexos;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cataluña;Hombres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Cataluña;Mujeres;A;Definitivo;1.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Ceuta;Ambos sexos;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Ceuta;Mujeres;A;Definitivo;3.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Ceuta;Hombres;A;Definitivo;1.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Foral de Navarra;Mujeres;A;Definitivo;0.61;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;0.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Valenciana;Hombres;A;Definitivo;2.09;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Valenciana;Mujeres;A;Definitivo;1.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad Valenciana;Ambos sexos;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad de Madrid;Hombres;A;Definitivo;2.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad de Madrid;Ambos sexos;A;Definitivo;2.65;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Comunidad de Madrid;Mujeres;A;Definitivo;2.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Extremadura;Mujeres;A;Definitivo;0.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Extremadura;Ambos sexos;A;Definitivo;1.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Extremadura;Hombres;A;Definitivo;1.65;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Galicia;Mujeres;A;Definitivo;1.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Galicia;Ambos sexos;A;Definitivo;1.56;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Galicia;Hombres;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Islas Baleares;Ambos sexos;A;Definitivo;1.73;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Islas Baleares;Mujeres;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Islas Baleares;Hombres;A;Definitivo;1.79;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;La Rioja;Mujeres;A;Definitivo;2.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;La Rioja;Ambos sexos;A;Definitivo;2.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;La Rioja;Hombres;A;Definitivo;2.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Melilla;Mujeres;A;Definitivo;5.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Melilla;Hombres;A;Definitivo;1.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Melilla;Ambos sexos;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Nacional;Hombres;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Nacional;Mujeres;A;Definitivo;1.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Nacional;Ambos sexos;A;Definitivo;2.09;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;País Vasco;Ambos sexos;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;País Vasco;Mujeres;A;Definitivo;1.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;País Vasco;Hombres;A;Definitivo;1.49;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Principado de Asturias;Mujeres;A;Definitivo;2.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Principado de Asturias;Ambos sexos;A;Definitivo;2.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Principado de Asturias;Hombres;A;Definitivo;3.28;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Región de Murcia;Mujeres;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Región de Murcia;Hombres;A;Definitivo;3.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
