ID;INDICADOR;AÑO;TERRITORIO;SEXO;REGIMEN;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Ceuta;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Ceuta;;;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Ceuta;;;33.33;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Ceuta;;;33.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Ambos sexos;Total;54.62;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Foral de Navarra;Mujeres;Otro;50.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Foral de Navarra;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Foral de Navarra;Mujeres;Propiedad;52.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Hombres;Propiedad;54.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Hombres;Arrendamiento;58.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Hombres;Otro;58.61;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Hombres;Total;56.08;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Foral de Navarra;Mujeres;Total;49.36;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Ambos sexos;Otro;56.73;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Foral de Navarra;Mujeres;Arrendamiento;41.01;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Ambos sexos;Propiedad;53.96;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Foral de Navarra;Ambos sexos;Arrendamiento;55.24;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Comunidad Foral de Navarra;;;12.05;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Comunidad Foral de Navarra;;;19.53;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Comunidad Foral de Navarra;;;23.51;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Valenciana;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Valenciana;Ambos sexos;Propiedad;45.12;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Valenciana;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Valenciana;Mujeres;Total;31.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Valenciana;Hombres;Propiedad;51.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Valenciana;Hombres;Arrendamiento;52.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Valenciana;Mujeres;Arrendamiento;23.4;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Valenciana;Ambos sexos;Otro;47.62;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Valenciana;Hombres;Otro;57.62;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Valenciana;Mujeres;Otro;26.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Valenciana;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad Valenciana;Hombres;Total;51.78;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad Valenciana;Mujeres;Propiedad;33.64;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Valenciana;Ambos sexos;Arrendamiento;44.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad Valenciana;Ambos sexos;Total;45.2;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Comunidad Valenciana;;;23.49;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Comunidad Valenciana;;;14.55;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Comunidad Valenciana;;;25.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad de Madrid;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad de Madrid;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad de Madrid;Mujeres;Total;34.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad de Madrid;Ambos sexos;Otro;49.15;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad de Madrid;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad de Madrid;Mujeres;Arrendamiento;30.99;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad de Madrid;Hombres;Propiedad;48.34;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad de Madrid;Mujeres;Otro;23.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad de Madrid;Ambos sexos;Total;46.29;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad de Madrid;Ambos sexos;Arrendamiento;49.69;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad de Madrid;Hombres;Total;51.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad de Madrid;Hombres;Otro;58.05;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Comunidad de Madrid;Hombres;Arrendamiento;56.31;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Comunidad de Madrid;Ambos sexos;Propiedad;44.58;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Comunidad de Madrid;Mujeres;Propiedad;36.87;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Comunidad de Madrid;;;22.72;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Comunidad de Madrid;;;16.31;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Comunidad de Madrid;;;27.08;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Extremadura;Hombres;Arrendamiento;58.6;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Extremadura;Hombres;Otro;59.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Extremadura;Ambos sexos;Arrendamiento;50.24;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Extremadura;Mujeres;Otro;37.59;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Extremadura;Hombres;Propiedad;47.1;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Extremadura;Hombres;Total;51.47;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Extremadura;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Extremadura;Mujeres;Total;36.8;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Extremadura;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Extremadura;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Extremadura;Mujeres;Propiedad;39.83;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Extremadura;Mujeres;Arrendamiento;28.7;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Extremadura;Ambos sexos;Total;46.92;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Extremadura;Ambos sexos;Otro;52.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Extremadura;Ambos sexos;Propiedad;44.74;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Extremadura;;;15.96;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Extremadura;;;28.87;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Extremadura;;;24.34;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Galicia;Mujeres;Total;53.76;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Galicia;Ambos sexos;Otro;44.91;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Galicia;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Galicia;Hombres;Arrendamiento;42.16;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Galicia;Mujeres;Arrendamiento;39.35;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Galicia;Mujeres;Propiedad;55.22;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Galicia;Hombres;Propiedad;44.68;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Galicia;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Galicia;Mujeres;Otro;55.05;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Galicia;Ambos sexos;Arrendamiento;41.12;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Galicia;Hombres;Total;43.35;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Galicia;Hombres;Otro;37.74;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Galicia;Ambos sexos;Total;47.83;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Galicia;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Galicia;Ambos sexos;Propiedad;49.34;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Galicia;;;48.41;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Galicia;;;49.5;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Galicia;;;35.47;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Islas Baleares;Mujeres;Arrendamiento;31.85;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Islas Baleares;Hombres;Total;51.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Islas Baleares;Mujeres;Total;41.55;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Islas Baleares;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Islas Baleares;Hombres;Propiedad;51.02;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Islas Baleares;Hombres;Arrendamiento;53.77;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Islas Baleares;Ambos sexos;Total;48.29;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Islas Baleares;Hombres;Otro;51.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Islas Baleares;Ambos sexos;Otro;45.06;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Islas Baleares;Ambos sexos;Arrendamiento;47.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Islas Baleares;Mujeres;Otro;29.94;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Islas Baleares;Ambos sexos;Propiedad;49.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Islas Baleares;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Islas Baleares;Mujeres;Propiedad;45.23;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Islas Baleares;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Islas Baleares;;;27.26;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Islas Baleares;;;19.46;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Islas Baleares;;;30.32;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;La Rioja;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;La Rioja;Hombres;Total;57.74;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;La Rioja;Hombres;Arrendamiento;59.31;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;La Rioja;Ambos sexos;Propiedad;49.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;La Rioja;Mujeres;Otro;18.8;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;La Rioja;Hombres;Propiedad;56.39;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;La Rioja;Ambos sexos;Otro;47.37;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;La Rioja;Mujeres;Propiedad;32.83;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;La Rioja;Mujeres;Arrendamiento;24.66;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;La Rioja;Mujeres;Total;28.94;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;La Rioja;Hombres;Otro;62.22;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;La Rioja;Ambos sexos;Total;49.77;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;La Rioja;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;La Rioja;Ambos sexos;Arrendamiento;50.6;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;La Rioja;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;La Rioja;;;12.24;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;La Rioja;;;17.89;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;La Rioja;;;16.09;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Melilla;Mujeres;Total;0.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Melilla;Ambos sexos;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Melilla;Hombres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Melilla;Mujeres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Melilla;Ambos sexos;Propiedad;40.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Melilla;Mujeres;Propiedad;0.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Melilla;Ambos sexos;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Melilla;Ambos sexos;Comunales;;2022-10-31;INE
