ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Región de Murcia;0.0034000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Andalucía;0.0034999999999999996;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Andalucía;0.0034999999999999996;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Aragón;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Aragón;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Castilla y León;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Castilla y León;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Castilla-La Mancha;0.0058;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Castilla-La Mancha;0.0058;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Cataluña;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Cataluña;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Comunidad Valenciana;0.0036;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Comunidad Valenciana;0.0036;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Comunidad de Madrid;0.0045000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Comunidad de Madrid;0.0045000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Galicia;0.0022;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Galicia;0.0022;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Islas Baleares;0.0073;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Islas Baleares;0.0073;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Nacional;0.0033;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Nacional;0.0033;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Principado de Asturias;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Principado de Asturias;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2014;Región de Murcia;0.0089;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2014;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2014;Región de Murcia;0.0089;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2014;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2014;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Andalucía;0.0042;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Andalucía;0.0031;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Andalucía;0.0073;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Aragón;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Aragón;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Canarias;0.011000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Canarias;0.011899999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Canarias;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Castilla y León;0.0012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Castilla y León;0.0012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Castilla-La Mancha;0.0034000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Castilla-La Mancha;0.0087;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Castilla-La Mancha;0.0053;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Cataluña;0.0031;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Cataluña;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Cataluña;0.0072;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Comunidad Foral de Navarra;0.07490000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Comunidad Foral de Navarra;0.07490000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Comunidad Valenciana;0.0014000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Comunidad Valenciana;0.002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Comunidad Valenciana;0.0006;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Comunidad de Madrid;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Comunidad de Madrid;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Extremadura;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Extremadura;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Galicia;0.0007000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Galicia;0.0018;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Galicia;0.0026;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Islas Baleares;0.0154;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Islas Baleares;0.0154;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Nacional;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Nacional;0.005699999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Nacional;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;País Vasco;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;País Vasco;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Principado de Asturias;0.0;2022-10-31;INE
