ID;INDICADOR;AÑO;TERRITORIO;GASTOS SANITARIOS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Principado de Asturias;Gastos sanitarios > 25% del gasto total del hogar;2.05;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Región de Murcia;Gastos sanitarios > 10% del gasto total del hogar;7.91;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Región de Murcia;Gastos sanitarios > 25% del gasto total del hogar;0.63;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;7.02;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;1.41;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Aragón;Gastos sanitarios > 10% del gasto total del hogar;8.44;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Aragón;Gastos sanitarios > 25% del gasto total del hogar;0.48;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Canarias;Gastos sanitarios > 10% del gasto total del hogar;7.15;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Canarias;Gastos sanitarios > 25% del gasto total del hogar;0.46;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;6.85;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;0.81;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;8.07;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;1.39;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;6.38;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;0.8;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;6.67;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;1.15;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;5.25;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;0.42;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;9.66;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;1.78;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;8.19;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;1.68;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;5.06;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;0.5;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;8.47;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.12;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Galicia;Gastos sanitarios > 10% del gasto total del hogar;8.95;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Galicia;Gastos sanitarios > 25% del gasto total del hogar;0.5;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;5.24;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;0.5;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;9.6;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;2.06;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Melilla;Gastos sanitarios > 10% del gasto total del hogar;8.58;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Melilla;Gastos sanitarios > 25% del gasto total del hogar;2.34;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Nacional;Gastos sanitarios > 10% del gasto total del hogar;7.05;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.06;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;País Vasco;Gastos sanitarios > 10% del gasto total del hogar;6.95;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;País Vasco;Gastos sanitarios > 25% del gasto total del hogar;1.41;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Principado de Asturias;Gastos sanitarios > 10% del gasto total del hogar;8.07;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Principado de Asturias;Gastos sanitarios > 25% del gasto total del hogar;1.36;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2018;Región de Murcia;Gastos sanitarios > 10% del gasto total del hogar;6.8;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2018;Región de Murcia;Gastos sanitarios > 25% del gasto total del hogar;0.57;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;7.56;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;1.09;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Aragón;Gastos sanitarios > 10% del gasto total del hogar;6.9;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Aragón;Gastos sanitarios > 25% del gasto total del hogar;0.65;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Canarias;Gastos sanitarios > 10% del gasto total del hogar;7.18;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Canarias;Gastos sanitarios > 25% del gasto total del hogar;1.45;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;7.91;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;1.38;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;7.74;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;0.75;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;7.91;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;1.0;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;8.23;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;1.07;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;7.18;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;0.47;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;7.97;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;1.23;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;8.58;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;1.34;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;7.78;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;1.15;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;7.04;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.21;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Galicia;Gastos sanitarios > 10% del gasto total del hogar;9.55;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Galicia;Gastos sanitarios > 25% del gasto total del hogar;1.24;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;4.43;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;0.48;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;10.82;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;1.91;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Melilla;Gastos sanitarios > 10% del gasto total del hogar;11.02;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Melilla;Gastos sanitarios > 25% del gasto total del hogar;0.6;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Nacional;Gastos sanitarios > 10% del gasto total del hogar;7.87;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.13;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;País Vasco;Gastos sanitarios > 10% del gasto total del hogar;8.22;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;País Vasco;Gastos sanitarios > 25% del gasto total del hogar;1.66;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Principado de Asturias;Gastos sanitarios > 10% del gasto total del hogar;7.55;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Principado de Asturias;Gastos sanitarios > 25% del gasto total del hogar;1.26;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2019;Región de Murcia;Gastos sanitarios > 10% del gasto total del hogar;7.22;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2019;Región de Murcia;Gastos sanitarios > 25% del gasto total del hogar;0.62;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;7.55;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;1.06;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Aragón;Gastos sanitarios > 10% del gasto total del hogar;9.53;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Aragón;Gastos sanitarios > 25% del gasto total del hogar;0.97;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Canarias;Gastos sanitarios > 10% del gasto total del hogar;8.71;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Canarias;Gastos sanitarios > 25% del gasto total del hogar;0.43;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;8.36;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;1.24;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;9.06;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;1.1;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;8.25;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;1.03;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;8.56;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;1.62;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;10.87;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;2.22;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;11.18;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;2.12;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;8.92;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;0.93;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;8.04;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;0.98;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;9.71;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.39;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Galicia;Gastos sanitarios > 10% del gasto total del hogar;11.14;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Galicia;Gastos sanitarios > 25% del gasto total del hogar;1.3;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;4.84;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;0.42;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;11.26;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;2.73;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Melilla;Gastos sanitarios > 10% del gasto total del hogar;8.35;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Melilla;Gastos sanitarios > 25% del gasto total del hogar;0.0;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2020;Nacional;Gastos sanitarios > 10% del gasto total del hogar;8.54;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2020;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.13;2022-10-31 13:07:22.622;INE
