ID;INDICADOR;AÑO;TERRITORIO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Región de Murcia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Región de Murcia;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Andalucía;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Andalucía;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Andalucía;De 30 a 39 años;2.5222;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Andalucía;Todas las edades;3.0524;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Andalucía;De 40 a 44 años;19.658;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Aragón;De 40 a 44 años;110.6195;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Aragón;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Aragón;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Aragón;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Aragón;Todas las edades;10.9951;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Canarias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Canarias;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Canarias;Todas las edades;7.5884;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Canarias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Canarias;De 30 a 39 años;13.3014;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cantabria;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cantabria;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cantabria;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cantabria;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cantabria;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla y León;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla y León;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla y León;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla y León;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla y León;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla-La Mancha;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla-La Mancha;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla-La Mancha;Todas las edades;6.7852;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla-La Mancha;De 15 a 29 años;23.6183;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Castilla-La Mancha;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cataluña;De 30 a 39 años;2.7646;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cataluña;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cataluña;Todas las edades;3.4209;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cataluña;De 15 a 29 años;6.2329;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Cataluña;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Ceuta;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Ceuta;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Ceuta;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Ceuta;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Ceuta;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Foral de Navarra;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Foral de Navarra;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Foral de Navarra;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Foral de Navarra;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Foral de Navarra;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Valenciana;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Valenciana;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Valenciana;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Valenciana;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad Valenciana;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad de Madrid;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad de Madrid;Todas las edades;1.91;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad de Madrid;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad de Madrid;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Comunidad de Madrid;De 30 a 39 años;2.9004;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Extremadura;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Extremadura;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Extremadura;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Extremadura;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Extremadura;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Galicia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Galicia;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Galicia;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Galicia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Galicia;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Islas Baleares;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Islas Baleares;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Islas Baleares;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Islas Baleares;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Islas Baleares;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;La Rioja;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;La Rioja;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;La Rioja;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;La Rioja;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;La Rioja;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Melilla;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Melilla;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Melilla;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Melilla;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Melilla;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Nacional;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Nacional;Todas las edades;2.9298;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Nacional;De 30 a 39 años;2.8057;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Nacional;De 15 a 29 años;2.1612;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Nacional;De 40 a 44 años;6.2696;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;País Vasco;Todas las edades;6.7829;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;País Vasco;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;País Vasco;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;País Vasco;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;País Vasco;De 30 a 39 años;9.8902;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Principado de Asturias;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Principado de Asturias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Principado de Asturias;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Principado de Asturias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Principado de Asturias;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Región de Murcia;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Región de Murcia;De 30 a 39 años;12.5313;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Región de Murcia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Región de Murcia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2020;Región de Murcia;Todas las edades;7.2961;2022-10-31 12:42:59.541;INE
