SERIE;TERRITORIO;PERIODO;TIPO DE ENERGIA PRODUCIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
Dato mensual;Menorca;2015M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2021M06;RENOVABLE;2.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2021M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2014M03;RENOVABLE;4.48;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M10;RENOVABLE;5.76;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M09;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2014M10;RENOVABLE;5.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M08;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2014M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2013M11;RENOVABLE;3.77;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2014M04;ENLACE PENÍNSULA-ILLES BALEARS;20.68;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M02;ENLACE PENÍNSULA-ILLES BALEARS;31.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2022M05;ENLACE PENÍNSULA-ILLES BALEARS;6.8;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2010M11;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2013M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M09;RENOVABLE;5.54;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M05;RENOVABLE;7.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2010M07;RENOVABLE;2.89;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2019M11;NO RENOVABLE;99.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2022M03;NO RENOVABLE;99.71;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M06;NO RENOVABLE;99.86;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M01;RENOVABLE;3.67;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M05;NO RENOVABLE;62.31;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M04;RENOVABLE;4.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2016M09;NO RENOVABLE;70.02;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2010M12;NO RENOVABLE;67.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2016M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2019M06;RENOVABLE;3.09;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M08;RENOVABLE;4.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2018M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2022M04;RENOVABLE;6.91;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2017M09;ENLACE PENÍNSULA-ILLES BALEARS;19.73;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M06;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2010M01;NO RENOVABLE;98.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2011M11;NO RENOVABLE;99.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2014M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M04;NO RENOVABLE;96.76;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2018M05;NO RENOVABLE;97.67;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2011M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2018M05;RENOVABLE;2.33;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2010M12;RENOVABLE;0.01;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M01;NO RENOVABLE;63.44;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2020M01;RENOVABLE;3.45;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M05;RENOVABLE;5.92;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2011M10;RENOVABLE;24.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2022M02;ENLACE PENÍNSULA-ILLES BALEARS;7.71;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M11;ENLACE PENÍNSULA-ILLES BALEARS;6.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M08;NO RENOVABLE;88.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2013M04;NO RENOVABLE;72.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2018M01;RENOVABLE;1.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2010M10;NO RENOVABLE;76.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2020M06;RENOVABLE;4.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2011M01;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2016M07;RENOVABLE;9.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2011M05;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M05;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M01;RENOVABLE;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2013M12;NO RENOVABLE;96.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M03;NO RENOVABLE;47.66;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M07;RENOVABLE;23.81;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2013M02;RENOVABLE;3.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2016M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M08;NO RENOVABLE;96.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2018M07;ENLACE PENÍNSULA-ILLES BALEARS;26.42;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2013M11;RENOVABLE;4.32;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2016M09;ENLACE PENÍNSULA-ILLES BALEARS;19.02;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2021M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2014M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2020M01;ENLACE PENÍNSULA-ILLES BALEARS;33.32;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M01;NO RENOVABLE;67.26;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2018M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2013M12;RENOVABLE;0.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M10;RENOVABLE;26.85;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2014M07;RENOVABLE;4.23;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2013M08;RENOVABLE;5.11;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2019M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2011M02;NO RENOVABLE;96.17;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M02;NO RENOVABLE;97.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2022M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2010M05;RENOVABLE;0.01;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2010M10;NO RENOVABLE;96.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2016M07;RENOVABLE;2.69;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2022M09;RENOVABLE;6.4;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2020M01;RENOVABLE;92.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2019M08;RENOVABLE;3.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M03;RENOVABLE;28.28;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2015M01;RENOVABLE;4.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2015M10;NO RENOVABLE;86.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2016M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2015M02;ENLACE PENÍNSULA-ILLES BALEARS;25.21;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2016M05;ENLACE PENÍNSULA-ILLES BALEARS;28.57;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2022M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2011M01;RENOVABLE;3.25;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M07;RENOVABLE;6.47;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2020M04;NO RENOVABLE;21.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2021M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M07;ENLACE PENÍNSULA-ILLES BALEARS;24.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2015M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2021M04;RENOVABLE;5.24;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2016M02;RENOVABLE;37.26;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2012M01;NO RENOVABLE;94.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M04;RENOVABLE;0.06;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M05;NO RENOVABLE;99.62;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2021M02;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2019M03;ENLACE PENÍNSULA-ILLES BALEARS;28.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2013M09;RENOVABLE;4.91;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2019M05;RENOVABLE;6.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2022M01;NO RENOVABLE;97.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M02;NO RENOVABLE;99.89;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2018M01;RENOVABLE;79.07;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2021M02;RENOVABLE;3.55;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M04;NO RENOVABLE;99.82;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2018M05;NO RENOVABLE;97.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2021M09;NO RENOVABLE;89.08;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2012M11;NO RENOVABLE;86.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2011M08;NO RENOVABLE;90.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M11;RENOVABLE;52.31;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
