ID;INDICADOR;AÑO;VALOR;TERRITORIO;TIPO RESIDUOS;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;20.4;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;311.2;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;17.8;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;17.8;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;311.2;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;376.0;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;12.5;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;12.5;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;376.0;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;20.4;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;394.0;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;442.2;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;6.8;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;6.8;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;394.0;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;29.6;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;9.1;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;9.1;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;442.2;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;29.6;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;7.8;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;400.5;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;339.9;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;12.5;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;13.2;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;13.2;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;339.9;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;7.8;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;12.5;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;400.5;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;35.2;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;26.3;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;35.2;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;21.6;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;709.7;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;709.7;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;597.5;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;21.6;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;597.5;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;26.3;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;330.6;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;18.3;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;330.6;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;14.7;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;389.3;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;24.7;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;389.3;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;14.7;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;18.3;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;24.7;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;13.7;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;391.6;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;15.7;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;15.7;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;478.9;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;478.9;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;23.2;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;23.2;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;13.7;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;391.6;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;504.1;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;504.1;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;57.0;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;24.8;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;57.0;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;357.8;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;14.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;357.8;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;24.8;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;14.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;499.9;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;376.8;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;499.9;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;31.3;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;52.0;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;31.3;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;52.0;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;376.8;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;9.4;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;9.4;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;439.7;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;15.5;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;398.9;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;398.9;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;15.5;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;10.7;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;439.7;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;5.8;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;5.8;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2012;10.7;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.2;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.2;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;477.8;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.4;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;544.0;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.0;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.4;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;544.0;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;477.8;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.0;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.6;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;338.5;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;44.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.3;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;410.9;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;44.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.6;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;410.9;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;338.5;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.3;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;571.4;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;13.9;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;508.5;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;571.4;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.5;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.5;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.5;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;508.5;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;13.9;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.5;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;431.0;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;523.2;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;17.6;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;523.2;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;431.0;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;17.6;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.6;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;17.6;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;17.6;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.6;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;18.0;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.1;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;406.5;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.2;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;406.5;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.2;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;340.3;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;340.3;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.1;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;18.0;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;433.7;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.5;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.6;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.6;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.1;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.5;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.1;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;387.1;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;433.7;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;387.1;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;488.1;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;35.3;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;20.8;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;346.9;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;35.3;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.7;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;20.8;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;346.9;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;488.1;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.7;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;29.0;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;38.3;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;29.0;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;437.2;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;282.2;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;38.3;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;24.4;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;437.2;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;282.2;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;24.4;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;431.2;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.9;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;431.2;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.3;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;368.0;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.0;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;16.3;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;10.9;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;368.0;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;8.0;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.8;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;19.0;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.3;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;19.0;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;304.8;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;304.8;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;365.9;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;14.8;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;12.3;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;365.9;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;31.4;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;409.4;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.5;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;409.4;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;359.9;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.9;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;31.4;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;359.9;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.9;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;9.5;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;11.5;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;7.9;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;393.3;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;11.5;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2013;332.6;Galicia;Residuos mezclados;2022-10-31;INE
