ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;11.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;75.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;11.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;75.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;19.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;19.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;19.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad Valenciana;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;76.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;76.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Comunidad de Madrid;76.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;19.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;19.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Extremadura;19.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;17.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;9.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;75.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;17.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;75.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;9.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;17.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;9.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Galicia;75.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;17.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;66.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;66.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;17.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;66.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Islas Baleares;17.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;9.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;9.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;9.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;La Rioja;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;7.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;69.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;7.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;69.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;7.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Melilla;69.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;73.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;9.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;18.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;9.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;18.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;73.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;73.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;18.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Nacional;9.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;11.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;82.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;21.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;21.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;82.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;11.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;21.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;11.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;País Vasco;82.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;16.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;8.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;75.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;75.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;8.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;16.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;16.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;8.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Principado de Asturias;75.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;70.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;70.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;70.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2016;A;Definitivo;Porcentaje;Región de Murcia;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;18.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;8.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;8.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;18.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;8.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;71.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Andalucía;18.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;21.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Canarias;18.4;2022-10-31 13:10:58.337;INE
